Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,35,51,525.82608797026,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,39,50,545.41084712882,
Radcross Illnau,2022-09-25,Women Elite,19,21,590.54443988723,
Radquer Mettmenstetten,2022-10-2,Women Elite,18,18,558.87288668389,
Brumath Cross Days,2022-10-9,Women Elite,33,41,545.25918517826,
World Cup #3,2022-10-23,Women Junior,38,38,657.2003439374,
World Cup #4,2022-10-30,Women Junior,41,41,651.84210432668,
Radquer Hittnau,2022-11-13,Women Elite,24,25,569.71676687483,
Cyclocross Meilen,2023-01-2,Women Elite,27,37,461.38855823967,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,44,48,572.99946181332,
Swiss National Championships,2023-01-15,Women Junior,5,5,,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Junior,4,12,548.54098598783,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Junior,5,12,558.92094966737,
Radcross Illnau,2023-09-24,Women Elite,38,42,571.58945057669,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,28,29,565.07830814148,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Junior,6,10,580.56220230771,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Junior,10,17,584.03517384374,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Junior,10,11,717.98225188824,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,26,30,547.90762138616,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,20,24,564.30333881299,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,24,26,581.59153598541,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,42,46,533.50573722236,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,28,28,498.30366884432,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,50,51,502.08405042701,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Women Junior,18,19,569.79053241826,
Swiss National Championships,2024-01-14,Women Junior,5,6,496.78661885491,
