Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2015-09-12,Women 3-4,7,10,641.10013939727,
Luray Caverns CX,2015-09-12,Women Cat 4,3,8,565.09291864808,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,1,20,512.36008011915,
Turkey Run CX - Saturday,2016-09-17,Women 4,4,10,564,
Turkey Run CX - Saturday,2016-09-17,Women 3/4,3,6,564.0526030167,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 4,2,11,498.80834312332,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 4,3,16,512.52160230192,
DCCX Day 1,2016-10-22,Women Cat 3/4,27,43,581.98012010891,
DCCX,2021-09-11,Women Cat Pro/1/2,14,18,503.6143522995,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,29,35,437.27013892607,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,DNF,34,464.67285313651,
Charm City Cross,2021-10-2,Women Pro,34,39,471.3632348107,
Charm City Cross,2021-10-3,Women Cat 2,4,7,468.51911478736,
Hyattsville Cyclocross,2021-10-10,Women Elite  Cat1/2/3,DNF,8,515.02718341879,
AACX at South River Farm,2021-10-16,Women Cat1/2/3  1/2/3,2,2,,
Richmond Festival of CX,2021-10-24,Women Pro 1/2/3,1,4,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Women Cat 1/2/3,1,4,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Cat 1/2/3,1,3,,
Bennetts Creek CX,2021-11-13,Men Women 1/2/3,2,4,,
Castle Hill CX,2021-11-20,Women  123,1,2,,
Gillies Creek CX,2021-12-11,Men Women Pro/Cat 1/2/3,DNF,4,,
DCCX,2022-09-10,Women Cat Pro/1/2,9,14,470.16626465242,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,26,34,447.83039728645,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,DNF,29,502.91222168052,
Rochester Cyclocross,2022-09-24,Women Pro,42,42,525.98593245887,
Rochester Cyclocross,2022-09-25,Women Cat2,3,3,,
Charm City Cross Day 1,2022-10-1,Women Cat2,DNF,7,510.60937945039,
Charm City Cross Day 2,2022-10-2,Women Pro,DNF,37,520.732447207,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 1/2/3,10,11,393.77950532794,
NNCX: Riverview Farm Park,2022-10-9,Women Cat 1/2/3,1,4,,
Richmond Festival of CX,2022-10-23,Women Pro 1/2/3/4,1,5,,
Richmond Festival of CX,2022-10-23,Cat 3/4,7,20,377.07071988849,
I Ride for David CX,2022-10-29,Women Cat 1/2/3,1,5,,
Pan American Championships,2022-11-4,Women Pro,22,22,489.87104068613,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,42,46,508.59108322908,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,38,40,524.28055042358,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,21,22,555.49965941713,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,DNF,17,530.06837966695,
