First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Ostrowski,US Open of Cyclocross Day 2,2015-10-18,Men SM 3,22,47,405.71847077282,
Jeremy,Ostrowski,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,28,44,436.34585362602,
Jeremy,Ostrowski,Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,12,62,388.65661737761,
Jeremy,Ostrowski,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,8,62,356.99152683739,
Jeremy,Ostrowski,Cyclo X Boulder,2015-09-26,Men SM 3,19,32,418.07788316037,
Jeremy,Ostrowski,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,12,81,338.52570005107,
Jeremy,Ostrowski,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,9,60,375.03070275549,
Jeremy,Ostrowski,Rhyolite Park Cross,2015-09-13,Men SM 3,12,24,400,
Jeremy,Ostrowski,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,19,77,390.93523163268,
Jeremy,Ostrowski,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,15,75,399.41004580204,
