Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Mens 4,18,29,565.14495177682,
Richmond Festival of Cross Day 2,2010-10-9,Mens 4,16,32,533.30781065305,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,13,22,549.84735602097,
Frogs on the Farm,2011-10-2,Men's Cat 4,9,9,627.10272814326,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,19,42,528.78687600281,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,6,32,472.30474575106,
DCCX,2011-10-23,Men Cat 34,72,108,566.43422233192,
VCU Collegiate Cyclocross,2011-11-5,C Men,2,8,502.84555182384,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,10,22,514.55156943195,
VACX State Championships,2011-11-27,CAT 4 MEN,16,34,509.52051351959,
Capital Cross Classic,2011-12-4,Men Cat 3/4,50,65,545.78160188883,
Tacchino Cyclocross,2012-09-9,MEN 3-4,52,90,457.43262806307,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,95,114,522.42321749966,
VACX Turkey Run Cross,2012-09-30,Men 3/4,18,33,434.63165478204,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,22,50,431.12594216432,
Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,17,28,431.6654378106,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,16,45,421.10017184228,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,DNF,114,578.62947623864,
Urban Cross at IX,2012-10-28,Men 34 Senior ,18,28,460.88137546144,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,DNF,44,506.34468049541,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,21,36,464.67375981996,
VACX Finals,2012-12-16,Men  3/4 ,22,31,503.50625735345,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,10,27,440.87276029758,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,81,114,517.27865540332,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,73,117,492.63989780102,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,11,21,438.88209940412,
Turkey Run Cross Sunday,2013-09-29,MEN 3/4,DNF,17,557.34959919764,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,12,20,417.28048065446,
DCCX,2013-10-20,Men CAT 3/4,42,103,461.39190578717,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,15,20,481.71281330201,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,16,29,464.03763951084,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,10,22,456.58864088768,
All Hallows Cross,2013-11-16,Men Cat3/4 Open,12,14,537.40434201901,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,9,18,428.71376675721,
VACX Finals,2013-12-15,Men 3/4,16,18,464.45987777391,
Jamestown Cyclocross,2014-09-13,Men  3/4,11,23,444.46135115603,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,73,112,432.27962697062,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,81,112,449.99040267272,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,11,22,413.49872475017,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,19,26,504.21779248447,
DCCX Day 1,2014-10-18,Men Cat 3/4,40,69,460.02004095741,
DCCX Day 2,2014-10-19,Men Cat 3/4,45,69,513.89961645086,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,10,14,474.09800790585,
VCU Cyclocross Race,2014-11-2,Men's 3/4,5,9,464.31012829659,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,12,16,499.84321232014,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,81,88,495.90380731688,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,53,54,448.53209381512,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,81,98,527.77067841227,
GoCross - VACX #4,2015-10-17, Men Master  Category 3/4,DNF,9,535.40318363945,
DCCX Day 1,2015-10-24,Men 3/4,63,79,534.77075667054,
DCCX Day 2,2015-10-25,Men 3/4,57,69,518.37918626994,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,12,22,460.02398451999,
Tacchino CX,2015-11-8,Men B,40,45,505.00969238081,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,13,20,541.43628548838,
Trashmore Cross ,2015-12-6,Men Cat 3/4,8,14,462.91252671939,
Luray Caverns CX,2016-09-10,Men CAT 3-4,11,19,487.31901486542,
Turkey Run CX - Saturday,2016-09-17,Men Master 35+,2,6,455.71410167241,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,17,21,481.53173437154,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,21,23,498.53590916258,
Richmond Festival of CX Day 2,2016-10-2,Men Master 35+ Open,4,8,451.0344594738,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,DNF,78,552.6220602309,
Rocktown Cyclocross Festival,2016-10-16,Men Master 35+ OPEN,4,8,438.07148131557,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 35-44,5,8,393.6657484337,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  35+,6,8,467.83104636214,
Trashmore Cross,2016-11-13,Men  35+,8,9,466.44497112085,
VACX Darden Towe ,2016-11-20,M3/4,8,10,461.89432446479,
SLCX,2016-12-10,Men Masters 35-44,6,6,453.92727036848,
Luray Caverns CX,2017-09-9,Men Cat 3/4,15,22,445.87248042346,
Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,15,17,467.31360383391,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 40+,7,11,449.03695736353,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 40+ Cat 1/2/3/4,9,12,382.85789896679,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,54,60,463.907141268,
Richmond Festival of CX,2017-10-14,Men 40+,9,10,424.5896803935,
Richmond Festival of CX,2017-10-15,Men 40+,9,12,429.69023673135,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,82,438.30754408283,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,72,461.14680903067,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 40+,7,10,409.27920922873,
Shields Lake Cyclo-cross,2017-12-10,Men 40+ Master,7,10,434.31928814203,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,16,32,361.07686657733,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,17,29,382.50854223697,
Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,6,17,346.42314271537,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women Men 3/4,3,10,438.95884979696,
Thundercross,2018-09-30,Men  3/4,4,11,390.11422269351,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,19,81,422.12423805422,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,14,73,407.57272998341,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,17,20,447.54084993862,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,20,24,460.85208470763,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,16,23,377.64303060029,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,20,30,416.81528839318,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,19,27,432.7485456689,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,10,18,443.88727956159,
Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,7,19,358.29401430237,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,7,19,407.98069822513,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,9,18,435.86896116076,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,11,95,353.72507174544,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,11,16,372.10803127632,
Dire Wolf Cyclocross ,2019-11-3,Men Master 40+ Open,3,7,360.12298690092,
Richmond Festival of CX,2021-10-24,Men Masters 40+,6,17,409.20633696614,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,8,12,427.58358620991,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,13,14,416.15216669033,
Castle Hill CX,2021-11-20,Men  40+,6,13,379.08652953565,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,8,13,367.99470081508,
Gillies Creek CX,2021-12-11,Men  Master  40+,6,11,423.92893233097,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,7,27,412.83526045826,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,5,30,384.62823010679,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 3,6,13,405.33354540308,
Richmond Festival of CX,2022-10-23,Men Masters 40,6,9,446.56276836649,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 3,3,8,417.72933702104,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 3,6,9,453.24965019499,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,7,12,436.12425003008,
VACX Castle Hill CX,2022-11-20,Men  Masters 40+,3,7,409.69896995184,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,8,24,436.05009574634,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 3/4/5,3,8,412.20856571586,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 3/4/5,5,11,431.2500358781,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 3/4/5,1,6,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,17,23,418.39341915512,
