Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,Open Women,11,21,440,
Euro Cross #2,2012-09-23,Open Women,17,25,462.47606067658,
Dark Knight,2012-09-29,Category C Over 19,31,61,550.275,
Bow Cycle Cross,2012-10-13,Open Women,8,18,425.38158708417,
Beans N Barley,2012-10-27,Open Women,28,29,516.65731676047,
Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Women,2,5,,
Drie Zussen Superpresitge CX,2013-09-22,Open Women,13,17,489.17554505507,
Bici Rodeo Cross,2013-09-29,Open Women,10,17,471.7954631741,
Dark Knight Cross,2013-10-5,Category C,DNF,69,630.805643644,
Cadence Coffee Cross Classic,2013-10-6,Open Women,DNF,15,519.76488048121,
Beans N' Barley,2013-10-26,Open Women,11,24,454.64989659397,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Women,5,5,,
Velocicross,2013-11-3,Open Women,10,13,493.85958623968,
Natural CX High,2014-09-6,Open Women,8,18,459.49848655838,
Deadgoat SuperCX 2019,2019-09-7,Open Women,17,19,511.55179391433,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,9,19,440,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,2,16,522.85714285714,
Cochrane Cross 2022,2022-09-11,Open Women,7,13,440,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,5,13,418,
