First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Mernin,Staten CX,2008-11-30,Cat 4 Men,3,38,435.89507098205,
Brian,Gatens,Staten CX,2008-11-30,Cat 4 Men,35,38,792.14825243653,
Douglas,Von bushberger,Staten CX,2008-11-30,Cat 4 Men,36,38,803.28116435698,
Adam,Rosenthal,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,37,45,554.85473475216,
Adam,Rosenthal,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,9,35,484.56760126941,
James,Mernin,HPCX ,2008-11-9,Cat 4 Men                            72 starters,15,85,432.36969567191,
Douglas,Von bushberger,HPCX ,2008-11-9,Cat 4 Men                            72 starters,46,85,535.94714607186,
Brian,Gatens,HPCX ,2008-11-9,Cat 4 Men                            72 starters,84,85,662.91305301372,
Douglas,Von bushberger,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,47,54,583.64664004317,
James,Mernin,Granogue Cross,2008-10-18,B Men,73,84,446.89270373681,
James,Mernin,Granogue Cross,2008-10-18,C Men,12,95,429.15788210223,
Douglas,Von bushberger,Granogue Cross,2008-10-18,C Men,50,95,571.66614318543,
