Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,59,74,444.45030230529,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,37,62,388.30392129959,
Kleeberg Cross,2023-09-17,Men Junior,60,98,395.1250980657,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Junior,11,30,330.4915515435,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Junior,10,30,322.58986185221,
Gp Oisterwijk,2023-10-15,Men Junior,44,94,357.33269801274,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,18,75,314.32572909632,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,21,59,330.59126303005,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,20,59,332.6567322411,
Azencross – Loenhout,2023-12-29,Men Junior,46,67,351.81329475802,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,44,88,329.53737700156,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,36,57,347.99954151303,
Dutch National Championships,2024-01-14,Men Junior,22,69,318.42685007102,
