Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,5,25,376.07964763122,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,2,28,359.40574407189,
BHB Spring Hill Cross,2015-09-19,Men  3/4,2,23,346.80499731042,
BHB Spring Hill Cross,2015-10-3,Men  3/4,8,25,398.87085147425,
BHB Spring Hill Cross,2015-10-4,Men  3/4,8,25,398.87085147425,
Durham Cycles Cross,2015-10-11,Men  3/4,6,21,391.77265066926,
NCCX Race #7,2015-11-14,Men  Cat 3,27,53,421.40386009416,
BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,4,16,370.76028515362,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,11,19,356.93652577383,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),3,12,341.45711433037,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),3,15,336.98598388007,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ (1/2/3/4),1,7,345.12654132809,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ (1/2/3/4),2,7,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),4,13,339.7101803206,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),3,15,330.93900165286,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ (1/2/3/4),1,7,330.13920556392,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),3,13,323.88253277244,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,2,11,353.51440065134,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 39+ Masters 40+ (1/2/3/4),2,11,328.15128990526,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ (1/2/3/4),5,9,361.5794950611,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),11,12,510.0611397088,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),3,11,355.28134325651,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),1,12,316.84671905974,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,5,23,303.00311528397,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,9,25,313.08482697476,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,12,22,336.78153851254,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat 1/2/3,15,18,401.50728344221,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 50+,1,6,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,5,16,333.67349553102,
