Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,188839,Mazen,Lazar,Baltimore Youth Cycling,21:40,623511,486.16170503358,486.16170503358,
Men 11-12,2,184566,Ian,Marks,Baltimore Youth Cycling,+1:03,585482,541.28821158052,511.5459965268,
Men 11-12,3,185061,Eduardo,Ehlers,Dcmtb,+1:18,589360,646.6453486437,523.84726640129,
Men 11-12,4,203852,Anders,Miller,Gnarlington Shreddlers,+1:22,626393,574.10665148984,536.14853627577,
Men 11-12,5,202616,Kian,Han,Rock Creek Velo,+2:16,622857,688.4242716713,548.44980615026,
Men 11-12,6,185056,Nolan,Sands,Baltimore Youth Cycling,+2:35,581816,609.67270398294,560.75107602474,
Men 11-12,7,198657,Devin,George,Bike Doctor Frederick Junior Race Team,+2:35,606979,557.79763787087,573.05234589923,
Men 11-12,8,198644,Benicio,Benitez,Baltimore Youth Cycling,+3:16,593299,665.07421290547,585.35361577371,
Men 11-12,9,201700,James,Larkin,Rcv,+4:04,625594,618.71717621902,597.6548856482,
Men 11-12,10,198862,Paxton,Hoover,717 Cycling,+4:04,620989,632.47711780316,609.95615552268,
Men 11-12,11,198666,Abel,Streb,Baltimore Youth Cycling,+5:47,623775,755.32293724442,622.25742539716,
Men 11-12,12,203245,Leland,Richardson,Vday,+6:16,646448,679.30733725694,634.55869527165,
Men 11-12,13,198664,Theodore,Tokarsky,Baltimore Youth Cycling,+6:20,622575,670.72147373591,646.85996514613,
Men 11-12,14,198660,Maks,Roma-shtylla,Rock Creek Velo,+6:51,623465,623.53909141122,659.16123502062,
Men 11-12,15,200978,Khalifa,Dennis,Biking Bad,+6:52,,651.05319622057,671.4625048951,
Men 11-12,16,198647,Leo,Edwards,Rock Creek Velo,+7:44,589554,738.10226981488,683.76377476959,
Men 11-12,17,198649,Khalil,Mckinney,Rock Creek Velo,+8:30,622249,750.78731529461,696.06504464407,
Men 11-12,18,198659,Charlie,Dausch,Rock Creek Velo,+9:24,622803,728.37250958322,708.36631451855,
Men 11-12,19,198670,Cormac,Wills,Massage Envy Racing,+11:33,,650,720.66758439304,
Men 11-12,20,198662,Benjamin,Burk,Baltimore Youth Cycling,+12:01,624081,754.61999366618,732.96885426752,
Men 11-12,21,200929,Eli,Tilley,,+13:20,625225,804.52236950626,745.27012414201,
Men 11-12,22,208183,Adam,Goodman,Squadra Coppi,+13:24,646164,650,757.57139401649,
Men 11-12,23,198652,Reuben,Jawetz,N/a,+13:29,625931,771.91372066866,769.87266389098,
Men 11-12,24,198669,Judah,Mergen,,+13:34,625272,789.13139597036,782.17393376546,
Men 11-12,25,198864,Peter,Bertucco,,+15:17,622858,671.4625048951,794.47520363995,
Men 11-12,26,185059,Zachary,Marinaro,Baltimore Youth Cycling,+17:51,582865,813.0991093672,806.77647351443,
Men 11-12,27,204425,Nicholas,Helton,,+18:40,646798,790.97862422085,819.07774338891,
Men 11-12,28,198648,Xavier,Blanck,Baltimore Youth Cycling,+20:09,623417,747.69503469992,831.3790132634,
Men 11-12,29,201703,Charles,Griffiths,Ncvc,+21:06,625798,752.05499459036,843.68028313788,
Men 11-12,DNF,199974,Aidan,Foster,Bike Doctor/visit Frederick,,623445,664.93417956649,868.28282288685,
Men 13-14,1,171830,Paxton,Summers,Baltimore Youth Cycling,29:46:00,564455,533.73752829188,451.28198510757,
Men 13-14,2,160239,Mason,Siedor,Kelly Benefit Strategies Lsv,+1:12,524072,550,463.27235420832,
Men 13-14,3,173290,John,Papadakis,Baltimore Youth Cycling,+1:23,562003,502.68671089394,475.26272330907,
Men 13-14,4,198641,Liam,Lellelid,Ncvc/unitedhealthcare,+2:16,622481,509.0224191466,487.25309240982,
Men 13-14,5,185055,William,Dausch,Rock Creek Velo,+2:31,583707,605.86806637747,499.24346151056,
Men 13-14,6,162570,Mitchell,Baturka,Kelly Benefit Strategies/lsv,+2:35,541358,605.64179939009,511.23383061131,
Men 13-14,7,173291,Owen,Reen,Bike Doctor Junior,+2:57,562981,675.21635045028,523.22419971206,
Men 13-14,8,204424,Gabriel,Tokarsky,Baltimore Youth Cycling,+4:14,622541,594.40591663429,535.21456881281,
Men 13-14,9,173343,Ryan,Lee,Rcv,+4:16,548941,559.19530701431,547.20493791356,
Men 13-14,10,158137,Noah,Holland,Baltimore Youth Cycling,+9:09,536458,731.93197733359,559.19530701431,
Men 13-14,11,208178,Edward,Smith,Ncvc,+10:00,647627,550,571.18567611505,
Men 13-14,12,208179,Lincoln,Baumgartner,Baltimore Youth Cycling,+11:39,643032,550,583.1760452158,
Men 13-14,13,186486,Anthony,Hoffman,Ncvc/unitedhealthcare,-1 LAP,589091,598.29041862346,595.16641431655,
Men 13-14,14,181068,Nathaniel,Fletcher,Rcv,-1 LAP,562755,768.11202135563,607.1567834173,
Men 13-14,15,200927,Caspar,Gray,Campbell & Co,-1 LAP,642753,758.14310423978,619.14715251805,
Men 13-14,16,208180,Jacob,Helton,,-1 LAP,646796,550,631.1375216188,
Men 13-14,17,208181,Henry,Berdzik,Baltimore Youth Cycling (byc),-1 LAP,645286,550,643.12789071955,
Men 13-14,18,160237,Henry,Caudill,,-1 LAP,542381,801.74424918113,655.11825982029,
Men 13-14,19,208182,Jerry,Oyebade,Phoenix Bikes,-2 LAPS,647572,550,667.10862892104,
Men 15-18,1,144899,Adrian,Groman,Dcdevo Racing Academy,41:06:00,512983,387.492702017,387.492702017,
Men 15-18,2,198754,Tofik,Beshir,Kelly Benefit Strategies Devo,3,622515,538.65166622668,416.5120422855,
Men 15-18,3,160230,Gabriel,Wiesen,Rock Creek Velo,+1:40,540493,442.64641823673,426.65183821208,
Men 15-18,4,173278,John,Dausch,Rock Creek Velo,+2:17,565027,498.34507951094,436.79163413865,
Men 15-18,5,146506,Wilson,Faucette,Squadra Coppi,-1 LAP,520130,493.26348940147,446.93143006523,
Men 15-18,6,145251,Alex,Reichmann,Rock Creek Velo,-1 LAP,513523,480.90338517297,457.07122599181,
Men 15-18,7,129936,Krishna,Gupta,Rock Creek Velo,-1 LAP,486639,557.06236849877,467.21102191838,
Men 15-18,8,146544,Aidan,Ankrah,National Capital Velo Club/UnitedHealthcare,-1 LAP,567425,558.59291822448,477.35081784496,
Men 15-18,9,168790,August,Chamot,Seavs/haymarket,-1 LAP,625278,625.24801390739,487.49061377154,
Men 15-18,10,144901,Griffin,Tran,Baltimore Youth Cycling,-1 LAP,517270,561.6526637461,497.63040969812,
Men 15-18,11,162569,Mason,Baturka,Kelly Benefit Strategies/lsv,-1 LAP,507649,536.59722878127,507.77020562469,
Men 15-18,12,165893,Malachi,Merriam,Crosshairs Cycling,-1 LAP,546309,571.17754295753,517.91000155127,
Men 15-18,13,174920,Cameron,Donohue,Baltimore Youth Cycling,-1 LAP,566002,567.49912294034,528.04979747785,
Men 15-18,14,142988,Alexander,Sarkisov,Rock Creek Velo,-1 LAP,513062,558.46918525758,538.18959340442,
Men 15-18,15,173279,Carson,Ramey,Ncvc/unitedhealthcare,-1 LAP,566492,603.77453035473,548.329389331,
Men 15-18,16,142943,Liam,Smith,Baltimore Youth Cycling,-1 LAP,517724,616.07021197223,558.46918525758,
Men 15-18,17,171824,Micah,Peterson,Baltimore Youth Cycling,-1 LAP,564621,563.03096506273,568.60898118415,
Men 15-18,18,167606,Arlo,Mcwhorter,Escape Velocity Racing,-1 LAP,548319,400,578.74877711073,
Men 15-18,19,173287,Ewan,Davis,Rcv,-1 LAP,564053,659.62089488756,588.88857303731,
Men 15-18,20,160239,Mason,Siedor,Kelly Benefit Strategies Lsv,-1 LAP,524072,400,599.02836896388,
Men 15-18,21,208256,Jean,Carlos arias,Phoenix Bikes,-1 LAP,,400,609.16816489046,
Men 15-18,22,61931,Sebastian,Rodriguez,Rock Creek Velo,-1 LAP,623519,674.64817277917,619.30796081704,
Men 15-18,23,198635,Edward,Eiseman,National Capital Velo Club/unitedhealthcare,-1 LAP,626382,673.97137099299,629.44775674361,
Men 15-18,24,142355,Miles,Provine,Sportif Coaching Group/patapsco Bicycles/avc,-2 LAPS,494248,727.65804642087,639.58755267019,
Men 15-18,25,160240,Isaac,Hemm,Baltimore Youth Cycling,-2 LAPS,541910,667.49011035932,649.72734859677,
Men 15-18,26,130326,Joseph,Decker,Baltimore Youth Cycling,-2 LAPS,503808,687.3778215815,659.86714452334,
Men 15-18,27,208257,William,Cameron,,-2 LAPS,,400,670.00694044992,
Men 15-18,28,144955,Emmett,Smith,Baltimore Youth Cycling,-3 LAPS,,721.87969719675,680.1467363765,
Men 15-18,29,208258,Rimon,Kiflu,Phoenix Bikes,-3 LAPS,647800,400,690.28653230307,
Men 15-18,30,208259,Logan,Cooper,,-3 LAPS,,400,700.42632822965,
Men 15-18,31,208260,Khazeem,Akapolawal,Phoenix Bikes,-3 LAPS,647569,400,710.56612415623,
Men 15-18,DNF,198757,Daniel,Baysinger,Rock Creek Velo,,623378,656.08010931843,730.84571600938,
Men 40+ Cat 1/2/3/4,1,19880,Ranjodh,Gill,Team Bike Doctor,38:58:00,255003,349.02288594136,261.92111000818,
Men 40+ Cat 1/2/3/4,2,69514,Jason,Biggs,Jigawatt Cycling P/b Carolina Ale House,12,361447,310.38080508571,273.54847843254,
Men 40+ Cat 1/2/3/4,3,109696,Nick,Morell,Lamprey Systems,12,361283,279.66061288522,285.1758468569,
Men 40+ Cat 1/2/3/4,4,46130,Kimani,Nielsen,Orthovirginia Racing,44,201175,290.7201992478,296.80321528127,
Men 40+ Cat 1/2/3/4,5,161967,Brian,Marchionini,Dc Velo Racing,59,78597,323.32644275417,308.43058370563,
Men 40+ Cat 1/2/3/4,6,171592,Niklas,Brandt,C3-wagner Roofing,+1:46,563809,301.20497652185,320.05795212999,
Men 40+ Cat 1/2/3/4,7,160391,Clemens,Arnold,,+2:31,542576,310.60224755712,331.68532055435,
Men 40+ Cat 1/2/3/4,8,113076,William,Faucette,Squadra Coppi,+3:29,192332,360.85722886479,343.31268897871,
Men 40+ Cat 1/2/3/4,9,2993,Chris,Mcgill,Route 1 Velo/arrow Bicycle,+4:27,23467,373.85065348194,354.94005740308,
Men 40+ Cat 1/2/3/4,10,2608,Evan,Ellicott,Team Bike Doctor,+4:39,157667,397.06154539362,366.56742582744,
Men 40+ Cat 1/2/3/4,11,88061,Alexander,Roberts,717 Cycling,+5:41,108416,365.67152619779,378.1947942518,
Men 40+ Cat 1/2/3/4,12,110812,Francisco,Covas,Ncvc/unitedhealthcare,+6:26,418464,400,389.82216267616,
Men 40+ Cat 1/2/3/4,13,160210,Greg,Lavallee,Mount Pleasant Club Whiskey Bicycle Club,+6:32,541642,418.94443132573,401.44953110052,
Men 40+ Cat 1/2/3/4,14,64191,John,Dove,Orthovirginia Racing,-1 LAP,354108,344.61048772165,413.07689952489,
Men 40+ Cat 1/2/3/4,15,9029,David,Gates,Ncvc/unitedhealthcare,-1 LAP,42346,387.5081678079,424.70426794925,
Men 40+ Cat 1/2/3/4,16,198723,Tim,Boese,,-2 LAPS,647521,400,436.33163637361,
Men 40+ Cat 1/2/3/4,DNF,52016,Jason,Stephens,Hefler Performance Coaching (hpc),,339120,400,459.58637322233,
Men 40+ Cat 3/4/5,1,198683,Christopher,Pruitt,,41:36:00,623212,389.95980157772,344.55173595444,
Men 40+ Cat 3/4/5,2,198678,Edgar,Buckley,Dc Velo Racing,+1:09,564237,370.71658551979,348.48935980254,
Men 40+ Cat 3/4/5,3,184092,Erik,Stier,Ncvc/unitedhealthcare,+1:55,571123,471.15923604113,352.42698365063,
Men 40+ Cat 3/4/5,4,35109,Chris,Larkin,,+2:13,170264,416.49672479927,356.36460749873,
Men 40+ Cat 3/4/5,5,192438,Jeff,White,Aw5 Racing,+2:28,551605,409.60842405044,360.30223134683,
Men 40+ Cat 3/4/5,6,121534,Tom,Simchak,District Velocity Racing P/b Bicycle Pro Shop,+2:29,289991,382.67314493407,364.23985519493,
Men 40+ Cat 3/4/5,7,65048,Edward,Patrick,Wwvc Racing,+2:39,314566,374.23733547102,368.17747904303,
Men 40+ Cat 3/4/5,8,72592,Jonathan,Roach,,+2:50,193629,540,372.11510289113,
Men 40+ Cat 3/4/5,9,61485,Ethan,Frost,Henry's Bicycle Shop / First State Velo Sport,+2:51,139749,414.41272900115,376.05272673923,
Men 40+ Cat 3/4/5,10,3119,Mike,Trumpfheller,Cobalt Bikes,+3:00,207396,344.41450042895,379.99035058733,
Men 40+ Cat 3/4/5,11,146517,Chris,Howell,Bike Doctor Frederick/Dirty Kitten Gravel,+3:06,459808,449.95655473423,383.92797443543,
Men 40+ Cat 3/4/5,12,55556,Christopher,Grengs,Squadra Coppi,+3:13,56655,441.18786620111,387.86559828353,
Men 40+ Cat 3/4/5,13,174917,James,Tinker,Dcmtb,+3:16,626161,479.51788664978,391.80322213162,
Men 40+ Cat 3/4/5,14,160210,Greg,Lavallee,Mount Pleasant Club Whiskey Bicycle Club,+3:19,541642,418.94443132573,395.74084597972,
Men 40+ Cat 3/4/5,15,130510,Aaron,Richardson,Wwvc & Pbs,+3:28,425095,440.02045430134,399.67846982782,
Men 40+ Cat 3/4/5,16,193870,Jay,Allred,Evolution Cycling/l1ndsay Cars,+3:29,590764,435.91330594399,403.61609367592,
Men 40+ Cat 3/4/5,17,64197,Michael,Thaxton,Abrt,+3:31,282922,378.46032265907,407.55371752402,
Men 40+ Cat 3/4/5,18,198728,Ivan,Han,Rock Creek Velo,+3:32,622830,397.34019112175,411.49134137212,
Men 40+ Cat 3/4/5,19,93409,Brian,Shields,,+3:59,231148,540,415.42896522022,
Men 40+ Cat 3/4/5,20,79129,Caoly,Tran,Baltimore Bicycle Works Racing,+4:12,386508,399.09321206252,419.36658906832,
Men 40+ Cat 3/4/5,21,27308,Ron,Edwards,Dcmtb,+4:39,288789,428.26911242775,423.30421291642,
Men 40+ Cat 3/4/5,22,160209,Christian,Sachek,Team Granite Mtb,-1 LAP,586566,540,427.24183676452,
Men 40+ Cat 3/4/5,23,95863,Dan,Underwood,Battley Harley-davidson / Total Cc / Battley Harley-davidson Masters,-1 LAP,63111,414.34471376206,431.17946061262,
Men 40+ Cat 3/4/5,24,127586,Robert,Chase,Contender Bicycles,-1 LAP,6677,402.99845572307,435.11708446071,
Men 40+ Cat 3/4/5,25,126217,Eric,Mergen,,-1 LAP,597678,415.48104231281,439.05470830881,
Men 40+ Cat 3/4/5,26,198726,Brian,Rowe,Ncvc/unitedhealthcare,-1 LAP,552142,590.01637425236,442.99233215691,
Men 40+ Cat 3/4/5,27,2940,Ryan,Newill,Crosshairs Cycling,-1 LAP,25988,477.17485665134,446.92995600501,
Men 40+ Cat 3/4/5,28,138035,Paul,Espanol,Velopigs,-1 LAP,493710,442.52557791696,450.86757985311,
Men 40+ Cat 3/4/5,29,137397,Ronald,Lien,,-1 LAP,493832,419.25254184931,454.80520370121,
Men 40+ Cat 3/4/5,30,150217,Michael,Mccarraher,Bike Rack,-1 LAP,400726,490.91152628647,458.74282754931,
Men 40+ Cat 3/4/5,31,198690,Daniel,Gerhardt,Velopigs,-1 LAP,622975,451.98605904555,462.68045139741,
Men 40+ Cat 3/4/5,32,160396,Douglas,Hackelton,Us Military Endurance Sports,-1 LAP,280803,419.29983227217,466.61807524551,
Men 40+ Cat 3/4/5,33,208235,Jon,Balatbat,Orthovirginia Racing,-1 LAP,425481,540,470.55569909361,
Men 40+ Cat 3/4/5,34,175963,James,Dausch,Rock Creek Velo,-1 LAP,568235,519.90043727818,474.4933229417,
Men 40+ Cat 3/4/5,35,148998,Thomas,Wandzilak,Era Pro Bikes,-1 LAP,519307,456.37132148956,478.4309467898,
Men 40+ Cat 3/4/5,36,200983,Greg,Tokarsky,,-1 LAP,619140,477.72832474413,482.3685706379,
Men 40+ Cat 3/4/5,37,208236,Michael,Flanagan,Orthovirginia Racing / Dirt,-1 LAP,226283,540,486.306194486,
Men 40+ Cat 3/4/5,38,192339,Danny,Hayes,,-1 LAP,624125,501.07266921047,490.2438183341,
Men 40+ Cat 3/4/5,39,184097,Jeff,Tessin,Proteus Velo Club P/b Kruger Industrial Smoothing,-1 LAP,592521,466.16484051832,494.1814421822,
Men 40+ Cat 3/4/5,40,93288,Jason,Glitz,Charm City Cycling Llc,-1 LAP,259726,445.49050812558,498.1190660303,
Men 40+ Cat 3/4/5,41,193880,Babak,Mansouri,Dc Velo,-1 LAP,620774,491.08175494738,502.0566898784,
Men 40+ Cat 3/4/5,42,133078,Kevin,Gallo,Squadra Coppi,-1 LAP,51675,495.55896607614,505.9943137265,
Men 40+ Cat 3/4/5,43,200942,Stephen,Mckinney,Rock Creek Velo,-1 LAP,622248,498.46897671827,509.9319375746,
Men 40+ Cat 3/4/5,44,19971,Jeffery,Marks,,-1 LAP,224726,570.01120037933,513.8695614227,
Men 40+ Cat 3/4/5,45,28730,Guilherme,Roschke,Sportif Coaching Group/patapsco Bike & Sport,-1 LAP,301032,463.95239139879,517.80718527079,
Men 40+ Cat 3/4/5,46,116561,Dane,Paris,Team Bikenetic,-1 LAP,454946,494.1814421822,521.74480911889,
Men 40+ Cat 3/4/5,47,174110,Sanghun,Lee,Rcv/korvelo,-1 LAP,567382,483.89511264311,525.68243296699,
Men 40+ Cat 3/4/5,48,177055,Travis,Siehndel,Us Military Endurance Sports,-1 LAP,467349,502.48846331215,529.62005681509,
Men 40+ Cat 3/4/5,49,110849,David,Bodkin,Rock Creek Velo,-1 LAP,261636,530.00200224444,533.55768066319,
Men 40+ Cat 3/4/5,50,173266,Henrik,Olsen,Bike Doctor Frederick,-1 LAP,257105,555.81703447017,537.49530451129,
Men 40+ Cat 3/4/5,51,168114,Sean,Shanks,Community Bikes Charlottesville,-1 LAP,565221,470.04180171148,541.43292835939,
Men 40+ Cat 3/4/5,52,49467,Robert,Helms,C3 - Wagner Roofing,-1 LAP,171051,562.84920220012,545.37055220749,
Men 40+ Cat 3/4/5,53,55558,Rob,Hermstein,,-1 LAP,360042,529.24381448322,549.30817605559,
Men 40+ Cat 3/4/5,54,83772,Geoffrey,Goodman,Squadra Coppi,-1 LAP,159831,540,553.24579990369,
Men 40+ Cat 3/4/5,55,160404,Todd,Keller,Dcmtb,-1 LAP,229796,588.32430119463,557.18342375178,
Men 40+ Cat 3/4/5,56,110820,Don,Watkins,Wwvc Racing,-1 LAP,213313,597.38849127301,561.12104759988,
Men 40+ Cat 3/4/5,57,73683,Adam,Sidel,Ncvc/unitedhealthcare,-1 LAP,241321,521.14847688509,565.05867144798,
Men 40+ Cat 3/4/5,58,39141,Marc,Bertucco,,-1 LAP,44238,473.16177145824,568.99629529608,
Men 40+ Cat 3/4/5,59,94654,Gero,Verheyen,Kelly Benefit Strategies / Lsv,-1 LAP,412197,595.44339194329,572.93391914418,
Men 40+ Cat 3/4/5,60,152495,Christopher,Horsley,,-1 LAP,567827,565.72527291502,576.87154299228,
Men 40+ Cat 3/4/5,61,97433,Marc,Koblentz,Ncvc/unitedhealthcare,-1 LAP,358254,587.11240839435,580.80916684038,
Men 40+ Cat 3/4/5,62,2900,Raymond,Travers,,-1 LAP,35876,638.91665201892,584.74679068848,
Men 40+ Cat 3/4/5,63,203238,John,Pretorius,Evolution Cycling L1ndsay Cars,-1 LAP,626060,543.43925629175,588.68441453658,
Men 40+ Cat 3/4/5,64,3113,Eric,Ciccoretti,Ncvc/unitedhealthcare,-1 LAP,121143,608.62414528062,592.62203838468,
Men 40+ Cat 3/4/5,65,208237,Mauricio,Herbas,,-1 LAP,,540,596.55966223277,
Men 40+ Cat 3/4/5,66,208238,David,Mason,,-1 LAP,646822,540,600.49728608087,
Men 40+ Cat 3/4/5,67,177727,Christopher,Belen,Hush $$$ Endo,-1 LAP,,540,604.43490992897,
Men 40+ Cat 3/4/5,68,186474,David,Wachtel,,-1 LAP,586243,619.36153706809,608.37253377707,
Men 40+ Cat 3/4/5,69,134363,Josh,Flood,,-1 LAP,586175,622.70853008798,612.31015762517,
Men 40+ Cat 3/4/5,70,198723,Tim,Boese,Race Bse,-1 LAP,647521,540,616.24778147327,
Men 40+ Cat 3/4/5,71,144913,Sean,Hourihan,D3 Racing,-1 LAP,518542,491.35129126724,620.18540532137,
Men 40+ Cat 3/4/5,72,191258,Gerardo,Sore,Bike Doctor Frederick,-1 LAP,64674,540,624.12302916947,
Men 40+ Cat 3/4/5,73,121446,John,Hoyt,Route 1 Velo,-1 LAP,351642,624.62627458696,628.06065301757,
Men 40+ Cat 3/4/5,74,95829,Dave,Provine,Sportif Coaching Group/patapsco Bicycles/avc,-1 LAP,390745,609.7344002797,631.99827686567,
Men 40+ Cat 3/4/5,75,193523,David,Duvall,Evolution Cycling,-1 LAP,396595,540,635.93590071377,
Men 40+ Cat 3/4/5,76,146523,Brian,Elsts,,-2 LAPS,520813,540,639.87352456186,
Men 40+ Cat 3/4/5,77,4351,Rodges,Ankrah,Route 1 Velo /arrow Bicycles,-2 LAPS,174807,590.09717832384,643.81114840996,
Men 40+ Cat 3/4/5,DNF,189490,Colin,Moffett,Dcmtb,,,570.43538197223,651.68639610616,
Men 40+ Cat 3/4/5,DNF,93418,Tom,Vaquera,Rogue Velo Racing,,393576,477.47118310984,651.68639610616,
Men 40+ Cat 3/4/5,DNF,32555,John,Wachter,,,326396,544.82683429658,651.68639610616,
Men 40+ Cat 3/4/5,DNF,200999,Henning,Snyman,Evolution Cycling L1ndsay Cars,,626048,558.73435449946,651.68639610616,
Men 50+ Cat 1/2/3/4,1,14059,Raul,Rojas,Dcmtb,40:08:00,263489,269.92828699898,269.92828699898,
Men 50+ Cat 1/2/3/4,2,3744,Jay,Lazar,C3-Wagner Roofing,14,253808,335.51787927416,280.03014214077,
Men 50+ Cat 1/2/3/4,3,160205,Paul,Livelli,Sportif Coaching Group,51,527356,277.9267312497,287.96473816321,
Men 50+ Cat 1/2/3/4,4,64263,Peter,Warner,Team Bike Doctor,+1:21,287217,480,295.89933418565,
Men 50+ Cat 1/2/3/4,5,122064,David,Larrabee,Actionbikes/usmes,+1:30,367860,346.89261107024,303.83393020809,
Men 50+ Cat 1/2/3/4,6,118033,Nick,Cordaro,Districttaco Racing,+1:34,293342,360.48256917501,311.76852623053,
Men 50+ Cat 1/2/3/4,7,25283,Charles,Parmain,American Flyers,+1:35,27307,281.01590409748,319.70312225298,
Men 50+ Cat 1/2/3/4,8,99159,Dariusz,Tyborowski,Jigawatt Cycling P/b Carolina Ale House,+2:08,338866,316.72249808579,327.63771827542,
Men 50+ Cat 1/2/3/4,9,128439,Abe,Ehlers,Dcmtb,+2:13,102416,295.74773625623,335.57231429786,
Men 50+ Cat 1/2/3/4,10,64188,Jason,Dempsey,Ncvc/unitedhealthcare,+2:24,253737,359.05118585597,343.5069103203,
Men 50+ Cat 1/2/3/4,11,31679,Eric,Evans,Ibcc Racing,+2:29,377622,376.02801234303,351.44150634274,
Men 50+ Cat 1/2/3/4,12,149,Zachary,Wills,Massage Envy Racing,+2:46,117641,362.94114477258,359.37610236518,
Men 50+ Cat 1/2/3/4,13,36171,Peter,Schultz,Team Bikenetic,+2:56,303071,387.74953844646,367.31069838762,
Men 50+ Cat 1/2/3/4,14,31661,Ramon,Benitez,Orthovirginia Racing // Catocin Cycling,+3:26,3304,387.77680692391,375.24529441006,
Men 50+ Cat 1/2/3/4,15,93409,Brian,Shields,,+4:02,231148,480,383.17989043251,
Men 50+ Cat 1/2/3/4,16,29642,Luther,Swift,Districttaco Racing,-1 LAP,301191,328.46605502016,391.11448645495,
Men 50+ Cat 1/2/3/4,17,2992,Erik,Leaver,Ncvc/unitedhealthcare,-1 LAP,136519,366.38141435201,399.04908247739,
Men 50+ Cat 1/2/3/4,18,12823,Scott,Huddleston,Team Bikenetic,-1 LAP,17003,410.32135803087,406.98367849983,
Men 50+ Cat 1/2/3/4,19,203237,Todd,Bibb,Muddy Fox Racing,-1 LAP,600443,458.80340723304,414.91827452227,
Men 50+ Cat 1/2/3/4,20,127511,Wyatt,Shields,Team Bikenetic,-1 LAP,459820,381.20132874948,422.85287054471,
Men 50+ Cat 1/2/3/4,21,1456,Chris,Facas,The Valley Om P/b Two Rivers Brewing,-1 LAP,43711,419.52163569,430.78746656715,
Men 50+ Cat 1/2/3/4,22,208254,Charles,Biro,Dc Velo Limited/ Team Beyer Auto,-1 LAP,80162,480,438.72206258959,
Men 50+ Cat 1/2/3/4,23,27369,Michael,Carhart,Rogue Velo Racing,-1 LAP,288242,480,446.65665861204,
Men 50+ Cat 1/2/3/4,24,28706,Kemal,Tuncer,Dcmtb,-1 LAP,55823,488.41950217659,454.59125463448,
Men 50+ Cat 1/2/3/4,25,113085,Scott,Fulton,Dcmtb,-1 LAP,178616,480,462.52585065692,
Men 50+ Cat 1/2/3/4,26,132955,Juan,Constanza,Phase Cycling,-1 LAP,433191,537.95606119867,470.46044667936,
Men 50+ Cat 1/2/3/4,27,174118,Ken,Mrozek,,-1 LAP,572678,532.67837768793,478.3950427018,
Men 50+ Cat 1/2/3/4,28,173266,Henrik,Olsen,Bike Doctor Frederick,-1 LAP,257105,555.81703447017,486.32963872424,
Men 50+ Cat 1/2/3/4,29,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/abrt,-1 LAP,548236,485.69331807898,494.26423474668,
Men 50+ Cat 1/2/3/4,30,17339,Martin,Thomas,,-1 LAP,456255,669.29984082847,502.19883076912,
Men 50+ Cat 1/2/3/4,31,19978,Jeffrey,Gaston,,-1 LAP,301901,655.87706075352,510.13342679157,
Men 50+ Cat 1/2/3/4,32,115619,Robert,Cannon,Team Bikenetic,-1 LAP,456078,583.82370278455,518.06802281401,
Men 50+ Cat 1/2/3/4,DNF,145240,Steven,Weiss,Ncvc/unitedhealthcare,,521108,541.51655625126,533.93721485889,
Men 50+ Cat 1/2/3/4,DNF,174116,Mike,Edwards,Phase Cycling,,433134,480,533.93721485889,
Men 60+ Cat 1/2/3/4,1,152209,Thomas,Richeson,Design Physics Racing,42:31:00,58074,327.75131931073,306.17473688403,
Men 60+ Cat 1/2/3/4,2,62923,Curtis,Southern,Ncvc/unitedhealthcare,16,52033,332.55764059334,319.15375416608,
Men 60+ Cat 1/2/3/4,3,129869,Patrick,Hampton, Voler Factory Team p/b OVCB,+1:15,218958,372.18162721425,332.13277144813,
Men 60+ Cat 1/2/3/4,4,19227,Scott,Paisley,Blue Wheel Bikes,+1:49,27092,412.32633268112,345.11178873019,
Men 60+ Cat 1/2/3/4,5,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,-1 LAP,284982,375.87745060662,358.09080601224,
Men 60+ Cat 1/2/3/4,6,3495,Neal,Sapp,Porsche Track Experience,-1 LAP,245112,366.71111659947,371.0698232943,
Men 60+ Cat 1/2/3/4,7,150267,Joseph,Baremore,Dcvelo,-1 LAP,60012,447.67782927069,384.04884057635,
Men 60+ Cat 1/2/3/4,8,80577,Richard,Paukstitus,Team Pauk,-1 LAP,108012,444.13492188304,397.02785785841,
Men 60+ Cat 1/2/3/4,9,2217,Fred,Wittwer,Sweet Spot Cycling,-1 LAP,38738,386.4706393072,410.00687514046,
Men 60+ Cat 1/2/3/4,10,3000,Shawn,Downing,Jamsquad,-1 LAP,45276,438.68453313804,422.98589242252,
Men 60+ Cat 1/2/3/4,11,15264,William,Luecke,Ncvc/unitedhealthcare,-1 LAP,21779,503.76154076254,435.96490970457,
Men 60+ Cat 1/2/3/4,12,166460,Leo,Handerhan,IBCC Racing,-1 LAP,243751,472.75575030227,448.94392698663,
Men 60+ Cat 1/2/3/4,13,115544,Eric,Saidel,,-1 LAP,213515,465.67553078922,461.92294426868,
Men 60+ Cat 1/2/3/4,14,64215,Carlos,Goncalves,Sportif Coaching Group/avc,-1 LAP,87855,600,474.90196155073,
