Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,9,15,561.81345057874,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,6,18,534.78230585567,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,9,19,574.05632711493,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,12,23,572.6598003201,
Deschutes River CX,2012-11-10,MstrWm4 35+,3,4,,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,12,26,563.84136962763,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,26,30,674.30805766002,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,8,15,570.2195815974,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 45+,9,9,668.14993840075,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,28,36,662.59360361593,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 45+,7,13,600.36638709274,
Deschutes River Cyclocross,2013-11-16,Women 4 W 35+,3,4,,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 45+,6,8,613.28406319214,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Women,9,19,588.45269413612,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,20,30,660.69748510818,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,15,31,600,
CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 4,6,10,586.50668284262,
Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,4,13,555.25104893295,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,13,39,552.25730576028,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,14,57,515.65002360423,
Cross Revolution #4,2014-11-16,Cat. 4 Master Women 40+,4,10,550.79584579605,
Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,4,14,525.00901921927,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Women,12,21,601.03988984556,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,19,27,631.11284786816,
Cross Revolution #2,2015-10-4,Cat. 4 Women,8,28,542.13115323321,
Cross Revolution #3,2015-10-11,Cat. 4 Women,5,31,535.80813054801,
Cross Revolution #4,2015-10-25,Cat. 4 Women,7,23,538.25796349172,
MFG CX - North 40,2015-11-1,Cat 4 Women,14,29,602.79202109031,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,6,14,575.97706162862,
Cross Revolution #5,2015-11-8,Cat. 4 Women,10,24,574.66529593438,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,23,35,615.2989025648,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,12,21,579.06071825309,
Cross Revolution #6,2015-11-29,Cat. 4 Women,10,14,618.8081648008,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,3,14,508.53865009165,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,5,32,483.70123654144,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,3,30,441.37941040712,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,1,18,463.09786600729,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,4,38,451.03576748186,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,1,14,464.31774980654,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,1,30,418.10107612862,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,2,16,461.84063480909,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,2,39,414.08685421618,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,3,14,482.4203845555,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,1,13,415.65054791447,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 4,3,5,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,17,20,589.70904435348,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,6,11,556.29154122252,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,14,18,544.79005585423,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,6,30,452.85720433812,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,13,16,552.75908277744,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,12,16,532.09938640507,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,2,19,426.81351171761,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,12,15,544.72410486332,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,9,30,494.675083162,
 NWCXCUP Race #4,2017-12-3,Women Master 40+ Cat 3/4,2,4,,
 NWCXCUP Race #5,2017-12-10,Master 40+ Cat 3/4 Women,1,4,,
US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,14,16,524.39035370816,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 35+ Cat 3/4,4,10,547.32094652944,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,7,22,490.61550602622,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,9,23,504.41658978085,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,4,12,513.96994987185,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,11,20,551.61139383375,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,1,13,461.02573020696,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,2,12,467.11564739616,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,17,22,580.88207788439,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,4,10,503.97393363181,
WSBA Cyclocross Championships,2018-12-2,Women  50-59,6,8,543.14625725988,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,4,21,500.70482255761,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,5,21,472.31509126834,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,5,13,514.60677361636,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,1,15,429.4836667629,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,8,19,502.53842622278,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,4,18,452.55830986586,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,4,15,485.90448250742,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,7,20,463.78909108961,
Rodeocross #2,2022-10-5,Single Speed/Tracklocross,18,19,521.87245601069,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,14,20,600.89058041739,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 50+,4,5,,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 50+,4,4,,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 50+,2,4,,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 50+,5,7,540.92839112878,
