Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,42,106,572.29248580265,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,19,49,574.34819390044,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,4,60,485.38300068642,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,4,79,489.38813687958,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,5,48,482.40351186551,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,24,43,588.02866366054,
Cross Crusade: Barton Park,2010-11-14,Women B,19,40,539.99512677934,
OBRA CCX Championship,2010-11-20,Women B,8,10,568.93779726988,
Battle at Barlow,2011-09-24,Women B,12,30,522.07579511265,
Cross Crusade #1,2011-10-2,Women B,7,60,451.31829007636,
Blind Date #2,2011-10-5,Women B,1,23,454.93098401724,
Cross Crusade #2,2011-10-9,Women B,4,44,432.88578640966,
Cross Crusade #3,2011-10-16,Women B,2,60,411.21402842973,
GPMC: Het Meer CX Race,2011-10-22,Women A,9,11,548.21506592181,
Cross Crusade #4,2011-10-23,Women A,15,22,507.41029906605,
Cross Crusade #5,2011-10-29,Women A,15,34,422.64562195334,
Cross Crusade #6,2011-10-30,Women A,27,30,567.08976235863,
Cross Crusade #7,2011-11-6,Women A,23,28,531.80539009029,
Cross Crusade #8,2011-11-13,Women A,22,30,515.38051171048,
Kruger's Crossing CX Classic,2011-11-20,Women A,4,12,394.38009654395,
Kruger's Crossing CX Classic,2011-11-20,Women B,11,18,529.48449468046,
Double Cross Day Two,2012-09-16,Women A,9,15,489.51847042391,
Battle at Barlow,2012-09-30,Women A,13,23,447.62275598587,
Blind Date at the Dairy #3,2012-10-3,Women A,6,11,497.87385407859,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,24,37,488.18705458251,
Cross Crusade: Rainier,2012-10-14,Women A,24,40,482.88914330324,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,31,44,507.18911388375,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,23,37,487.21443639556,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,27,34,549.68692578881,
Cross Crusade: Barton Park,2012-11-4,Category C,43,74,539.94336082787,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,10,17,518.0682135362,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,21,34,493.40955693254,
Battle At Barlow,2013-09-29,Category C,21,38,544.84920707027,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,27,38,567.93820214942,
Cross Crusade: Rainier,2013-10-13,Category C,35,59,553.16515035664,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,91,109,548.65018438536,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,21,40,487.57988525296,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,26,32,577.72768094421,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,2,18,472.6355115299,
Cross Crusade: Heron Lakes,2014-10-19,Category C,80,97,621.95288938711,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,25,33,587.36665869836,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,21,28,566.9775024103,
Cross Crusade: Barton Park,2014-11-16,Women A,15,25,506.96535864801,
Kruger's Crossing CX,2014-11-23,Singlespeed Women,DNF,9,672.29304408848,
GPRM 2015: DDCX,2015-09-5,Singlespeed Women,3,13,470.39233787821,
Battle at Barlow,2015-09-27,Women Category A,15,22,528.88821950574,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,2,13,451.05010931931,
Cross Crusade: Alpenrose,2015-10-10,Women A,30,40,569.18153861311,
Cross Crusade: Cascade Locks,2015-10-18,Women A,16,37,455.94158297139,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,14,34,435.44514366523,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,2,17,416.59991566497,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,20,37,474.9360245455,
Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,2,14,424.56225355274,
Kruger's Crossing CX,2015-11-22,Singlespeed Women,1,6,458.85601867477,
Portland Trophy Cup,2016-09-6,Women 1/2,3,12,403.40858539421,
Portland Trophy Cup,2016-09-13,Women 1/2,7,18,464.60109040966,
Portland Trophy Cup #3,2016-09-20,Women 1/2,3,14,415.13598013601,
Portland Trophy Cup #4,2016-09-27,Women 1/2,4,14,427.1479596787,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,3,18,414.63725271682,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,64,87,528.6387407896,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,3,28,407.20916428515,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,1,27,394.72765997803,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,15,17,521.55204007321,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,3,26,395.61538009447,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,11,20,436.03793405517,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,3,20,404.16444441451,
Portland Trophy Cup #3,2017-09-26,Singlespeed Women,4,11,464.38081337555,
Portland Trophy Cup #4,2017-10-3,Singlespeed Women,3,9,450.24996081058,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,5,26,393.513878994,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,15,19,522.54488109803,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,4,25,383.73084807513,
Portland Trophy Cup #5,2017-10-10,Singlespeed Women,4,11,435.35072877858,
Blind Date at the Dairy,2017-10-11,Women 1/2,3,7,460.12960320672,
GPCM: Washougal CX,2017-10-14,Singlespeed Women,4,7,438.68466146762,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,5,19,406.26853509777,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,4,24,390.89692645896,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,74,104,511.22308349475,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,3,32,358.65759815528,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,3,23,361.8317597198,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,60,83,502.16079627794,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,5,18,399.9731458307,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,3,23,355.08122576912,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,72,103,496.95292051642,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,5,14,383.60933032591,
Woodland Park,2018-11-18,Single Speed Women,4,28,372.72274579062,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),1,12,378.16603805827,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Women,1,6,376.84407278043,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Women,6,12,391.25270249078,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,1,26,319.00788651725,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,10,40,351.27479548362,
Vanier Park CX,2022-09-25,Elite Women,4,5,,
Vanier Park CX,2022-09-25,Single Speed,10,16,409.31412808642,
Coquitlam Cyclocross Circuit,2022-10-1,Single Speed Women,1,1,,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Women,2,5,,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,5,20,409.65716235999,
Cascade Cross: Speedway Cross,2022-11-5,Women Singlespeed,1,6,409.4856452232,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,4,20,405.02564738383,
Vanier Park CX,2023-10-1,Single Speed,10,15,427.60734218455,
Vanier Park CX,2023-10-1,Elite Women,3,10,402.24692156886,
Coquitlam Cyclocross Super Circuit,2023-10-15,Single Speed Women,1,2,,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,3,25,362.50240519445,
