Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2016-10-15,Women Beginner  Cat 4,6,9,630.33249739125,
Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,16,20,688.30334873277,
Tacchino CX,2016-10-30,Women Beginner  Cat 4,14,20,648.99728532446,
Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,13,24,600.70739584915,
Rockburn Cross,2016-11-13,Women Beginner Cat 4,9,22,598.69720750595,
MABRA CX Championships,2016-11-27,Women Cat 4 Beginner,7,9,642.92067736907,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,6,18,543.88646847557,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,8,40,531.22674965807,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,9,26,562.34027360454,
AACX at South River Farm,2017-10-14,Women Cat4/5 Senior,2,10,518.35418770691,
Schooley Mill Cross,2017-10-15,Women Cat 4,6,18,546.05983822977,
DCCX Day 1,2017-10-21,Women Cat 4,7,16,553.89076531053,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,3,36,488.8119547987,
BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,4,18,518.47595883764,
Tacchino CX,2017-10-29,Women Cat4/5 Senior,2,12,497.33640117669,
Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,1,19,463.22585470593,
Rockburn Cross,2017-11-12,Women Cat 4,2,18,470.82541216554,
Winchester AppleCross,2017-11-19,Women Cat 3,3,10,472.1465399491,
MABRA CX Championships,2017-11-26,Women Cat3/4  3/4,5,9,509.20216165375,
Capital 'Cross Classic,2017-12-3,Women Cat 3,8,12,541.17522697368,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 3/4,8,19,515.31828960562,
Hub Labels Cyclocross Challenge,2018-09-9,Women  3 Cat,1,4,,
Hyattsville CX,2018-09-30,Women Cat 3,1,12,438.07098717869,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,20,32,537.60674946192,
Falkorburg Cross,2018-10-14,Women Cat 3,1,7,445.29764147763,
DCCX Day 1,2018-10-20,Women Open Cat2/3,20,36,503.56712367061,
Tacchino Cyclocross,2018-10-28,Women Cat 3,2,9,459.67660325141,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 3,1,9,458.0721110032,
Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,11,14,509.95306135569,
BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,8,12,469.04091852045,
Capital 'Cross Classic,2018-12-2,Women Cat 3,1,10,437.71791864447,
Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 1/2/3,5,5,,
Reckless Cross at Redgate,2019-09-22,Women Cat1/2/3  1/2/3,DNF,9,531.71480842615,
Hyattsville CX,2019-10-6,Women Cat1/2/3 Elite,13,14,498.8214175414,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,16,29,498.32106832375,
DCCX - Day 2,2019-10-20,Women Open Cat2/3,13,17,546.22031751531,
Ed Sander Memorial CX,2019-11-3,Women Cat1/2/3 Elite,9,9,513.17568005232,
DCCX,2022-09-10,Women 40+ Cat 1/2/3/4,10,12,542.47698911707,
Charm City Cross Day 1,2022-10-1,Women 40+,8,10,579.70369959588,
Hyattsville CX,2022-10-9,Women Cat1/2/3 Elite,6,6,534.18238390845,
Ed Sander Mem. CX,2022-10-16,Women Cat1/2/3 Elite,7,7,516.18049111782,
BiketoberfestCX,2022-10-22,Women Master  40+ 40+,4,7,520,
AACX at South River Farms,2022-10-29,Women Master  40+ 40+,4,5,,
South Germantown Cross,2022-11-6,Women Master  40+ 40+,1,3,,
Rockburn Cross,2022-11-13,Women Open Singlespeed,3,6,507.31688964719,
