Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk,2021-10-24,Men JR 9-14,3,6,610.32242638037,
Flyers Cross - An OKGP Event,2021-11-7,juniors OPEN,13,18,722.14155939129,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,DNF,29,665.74922166859,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,36,37,672.53167291982,
OZ CX,2022-10-15,Men Junior 10-11 Open,4,4,,
OZ CX,2022-10-16,Men Juniors 11-12,3,3,,
Flyers Cross,2022-10-30,Juniors Open,11,17,665.23657227047,
Rock the Mohawk,2022-11-6,Juniors Open,18,19,588.20972940941,
Ruts N Guts Day 1,2022-11-27,Men Juniors Open,11,12,559.632703282,
Ruts N Guts Day 2,2022-11-28,Men Juniors Open,8,13,562.2367475982,
Rock the Mohawk,2023-11-12,Juniors Open,8,19,486.17002838682,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,9,13,647.0797781164,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,31,42,644.7760305851,
