Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men CX 4/5,3,65,464.0625,
Lion Cross,2013-10-20,Men CX 4/5,4,74,454.1106661461,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,4,58,431.32025607144,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,9,25,395.369861016,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,3,40,417.62616587942,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,16,57,498.03258224826,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,9,25,410.0559507105,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,1,48,427.42661215489,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,DNF,28,,
BHB Spring Hill Cross,2015-09-19,Men  3/4,14,23,475.19080538102,
