Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2014-01-12,Men Juniors,2,16,321.66925998529,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,36,37,324.55866220734,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,27,36,312.70561044033,
World Cup #5,2014-12-26,Men Under 23,35,41,251.89224570197,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,43,54,300.04077704318,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,33,43,279.86649635806,
G.P. Sven Nys,2015-01-1,Men Under 23,22,29,280.9394509099,
German National Championships,2015-01-11,Men Under 23,6,22,272.72610895698,
German National Championships,2016-01-10,Men Under 23,11,25,299.86260505036,
German National Championships,2017-01-8,Men Under 23,12,15,305.42272805163,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,31,44,274.93569814664,
German National Championships,2019-01-12,Men Elite,15,49,200.64596700232,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,18,30,228.88996675648,
