Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City Cross - Saturday,2012-09-29,Men 4  ,10,31,506.29604009581,
Capitol City Cross - Sunday,2012-09-30,Men 4  ,13,25,540,
Dirty Wooden Shoe Cross,2012-10-6,M35+,7,7,443.62513732559,
Dirty Wooden Shoe Cross,2012-10-6,M4,11,27,526.5,
Spooky Cross Day 1,2012-10-27,Men 4  ,22,26,617.40366612257,
Spooky Cross Day 2,2012-10-28,Men 4  ,11,30,500.73572614308,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 35+ Open,6,9,392.68912794362,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,3,22,432.99698919221,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,6,16,498.48861204814,
Capital City Cross,2014-10-18,Men Cat 4,10,27,467.82978427583,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,7,35,451.87980205989,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,11,31,406.39101703525,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,3,38,400.81829415955,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,6,45,406.50610233248,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,10,24,445.47785421799,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,DNF,54,625.36984605913,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,22,29,542.94283055696,
