First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Burdette,Grote Prijs Shawnee,2011-01-9,Cat 4,15,19,571.94906143269,
John,Lanning,Cross Off The Old Year,2010-12-31,Masters  40+,19,20,496.74755682797,
David,Safley,Cross Off The Old Year,2010-12-31,Masters  30+,8,11,463.56073145767,
Damon,Guinn,Cross Off The Old Year,2010-12-31,Cat 4,14,20,602.06985925313,
Chris,Hemmen,Boxing Day CX,2010-12-26,Cat 4,6,8,516.29243725543,
Joshua,Burdette,Manion's CX II,2010-11-21,Cat 4,16,32,550.00223870395,
David,Safley,DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,9,18,536.01099131108,
Sev,Acker,DeStad Cup CX,2010-11-14,Cat 4 Women,7,10,667.63937147687,
Craig,Steeds,DeStad Cup CX,2010-11-14,Cat 4 Men,13,34,501.2605056496,
Rob,Redman,DeStad Cup CX,2010-11-14,Cat 4 Men,30,34,632.97478644097,
Jean,Lucas,DeStad Cup CX,2010-11-14,Cat 3/4 Women,10,11,691.19700879966,
Craig,Steeds,DeStad Cup CX,2010-11-14,Cat 3/4 Men,28,29,509.26487899368,
Jean,Lucas,Veteran's CX,2010-11-7,Masters  40-44  Women       Team,4,4,,
Craig,Steeds,Joules Cross,2010-11-6,Masters 30+,6,6,534.80857493191,
Dave,Collins,Joules Cross,2010-11-6,Cat 4 Men,5,31,467.72149741647,
David,Safley,Joules Cross,2010-11-6,Cat 4 Men,12,31,526.59088493784,
Joshua,Burdette,Joules Cross,2010-11-6,Cat 4 Men,13,31,535.0007974409,
Craig,Steeds,Joules Cross,2010-11-6,Cat 4 Men,14,31,543.41070994395,
Rob,Redman,Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,17,18,693.05008488865,
Severine,Acker,Smithville Cyclocross Festival,2010-10-24,Cat 4 Women,10,13,662.36342986049,
Dave,Collins,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,5,41,431.60942194077,
Craig,Steeds,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,40,41,687.15381556557,
Jean,Lucas,Boulevard Cup,2010-10-17,Masters 40+  Women,8,10,581.40306692333,
Craig,Steeds,Boulevard Cup,2010-10-17,Masters  30+,17,19,547.11408393825,
Linda,Ryan,Boulevard Cup,2010-10-17,Women Cat 4,13,13,701.99856801778,
Dave,Collins,Boulevard Cup,2010-10-17,Men Cat 4,8,48,457.16981517192,
Craig,Steeds,Boulevard Cup,2010-10-17,Men Cat 4,25,48,551.04402464374,
Dan,Peak,Epic Holiday Cross,2010-01-17,Masters 60+,2,2,,
Jeff,Beckham,Epic Holiday Cross,2010-01-17,Cat 4 Men,16,18,662.32972932822,
Dan,Peak,Kansas State CX Championships,2009-11-15,Masters 55+,7,8,,
Tyler,O'roark,Kansas State CX Championships,2009-11-15,Junior Boys 10-18,5,6,,
Andrew,Peak,Kansas State CX Championships,2009-11-15,Cat 4 Men,26,40,607.98438142941,
Alex,Jeschke,Kansas State CX Championships,2009-11-15,Cat 4 Men,33,40,675.96876285882,
Dan,Peak,Chris Cross,2009-10-11,Masters 55+,6,10,540,
Tyler,O'roark,Chris Cross,2009-10-11,Junior Boys 10-18,6,7,,
Sarah,Kucera,Chris Cross,2009-10-11,Cat 4 women,7,12,600,
Steve,Culver,Chris Cross,2009-10-11,Cat 4 Men,46,49,655.19674284747,
Erik,Elving,Grote Prijs Shawnee,2009-01-11,Master 55+,3,6,,
Joel,Terry,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,13,42,474.95352940124,
Damon,Guinn,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,26,42,590.03838600225,
Ben,Mccall,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,30,42,625.44911111025,
Greg,Pollard,Epic Holiday Cross,2009-01-4,Master 45+,13,15,616.78896412488,
Glen,Rumbaugh,Epic Holiday Cross,2009-01-4,Master 45+,15,15,664.06431474885,
Sheli,Blakemore,Epic Holiday Cross,2009-01-4,Cat 4 Women,5,5,,
Mark,Devine,Epic Holiday Cross,2009-01-4,Cat 4 Men,20,30,551.07334627824,
Damon,Guinn,Epic Holiday Cross,2009-01-4,Cat 4 Men,23,30,575.55289532159,
Rob,Redman,Epic Holiday Cross,2009-01-4,Cat 4 Men,29,30,624.5119934083,
Joel,Terry,Cross Off the Old Year,2008-12-31,Cat 4 Men,13,34,494.53002537507,
Garrett,Gabriel,Cross Off the Old Year,2008-12-31,Cat 4 Men,26,34,601.55708039215,
Garrett,Gabriel,Boss Cross 2,2008-11-30,Cat 4 Men,9,34,481.35745379978,
Paul,Villasi,Boss Cross 2,2008-11-30,Cat 4 Men,17,34,561.83952789492,
Chris,Hemmen,Kansas State CX Championships,2008-11-16,Single Speed,6,14,412.23182197858,
David,Wilson,Kansas State CX Championships,2008-11-16,Single Speed,9,14,469.88907132602,
Erik,Elving,Kansas State CX Championships,2008-11-16,Masters 55+,4,8,,
Tyler,O'roark,Kansas State CX Championships,2008-11-16,Junior 10-18,6,7,,
Garrett,Gabriel,Kansas State CX Championships,2008-11-16,Cat 4 Men,22,46,528.71060609446,
Erik,Elving,Veterans Cross,2008-11-9,Master 55+,3,7,,
Tyler,O'roark,Veterans Cross,2008-11-9,Junior 10-18,5,7,,
Sarah,Kucera,Veterans Cross,2008-11-9,Cat 4 Women,6,15,574.97163438108,
Garrett,Gabriel,Veterans Cross,2008-11-9,Cat 4 Men,31,58,547.79798794433,
Mike,Prentice,Veterans Cross,2008-11-9,Cat 4 Men,34,58,560.1325781688,
Paul,Villasi,Veterans Cross,2008-11-9,Cat 4 Men,40,58,584.80175861774,
Paul,Weston,Boss Cross 1,2008-11-1,Masters 55+,3,4,,
Joel,Terry,Boss Cross 1,2008-11-1,Cat 4 Men,14,46,504.78260869565,
Paul,Villasi,Boss Cross 1,2008-11-1,Cat 4 Men,32,46,568.17391304348,
Joshua,Burdette,Boss Cross 1,2008-11-1,Cat 4 Men,42,46,603.39130434783,
David,Wilson,Boss Cross 1,2008-11-1,Cat 3/4 Men,25,38,425.42638699833,
Tyler,O'roark,Smithville Cyclocross Festival Day 1,2008-10-25,Junior 10-18,2,3,,
Garrett,Gabriel,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,36,44,600.75,
Justin,Andrews,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,23,30,423.69461376477,
David,Wilson,Diamond Blackfan Cyclocross Challenge,2008-09-28,Single Speed,6,16,377.5,
Chris,Hemmen,Diamond Blackfan Cyclocross Challenge,2008-09-28,Single Speed,14,16,437.5,
Steve,Culver,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,7,60,475.75862068966,
Ben,Mccall,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,39,60,565.13793103448,
Garrett,Gabriel,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,40,46,470.68918945474,
Steve,Burgess,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,41,46,474.61636664667,
