Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,36,52,476.69701656651,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,9,75,379.53909758355,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,12,47,331.80148137114,
Kletzsch Park Cross,2010-10-23,Masters 45+ Cat 4,1,16,403.41414253981,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,9,74,376.09388032086,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,17,50,345.6994004395,
Washington Park Cross,2010-10-30,Masters 45+ Cat 4,1,16,409.77900132089,
Washington Park Cross,2010-10-30,Cat 4,4,53,363.53332112549,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,12,41,337.19518852322,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,19,49,373.74541041474,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,40,44,513.02334567333,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,8,85,337.90856961743,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,16,53,330.65049389281,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,9,75,268.71444101701,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,15,58,308.44410901208,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,4,44,309.24406044212,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,3,33,308.28911601158,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,3,24,315.69422474557,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,2,31,293.70480074652,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,4,37,301.65871039418,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,2,34,277.37046786383,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,2,34,284.95893044156,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,3,35,297.72231735228,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,2,33,282.82364789674,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,4,23,316.9011708215,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,5,40,289.69503268631,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,2,40,276.48869052313,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,1,40,283.38944944674,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,3,43,316.0926644901,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,2,36,312.31723366264,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,1,38,297.48375472697,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,3,38,309.03721230087,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,3,32,311.69133352945,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,1,35,287.7494787603,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,2,40,305.98266811487,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,6,26,320.49174290829,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,5,34,295.02927063314,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,3,25,285.21048087898,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,4,16,310.2747774857,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,10,33,288.72161083586,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,11,30,333.40646561259,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,18,60,316.15783183494,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,2,58,289.98251780225,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,4,48,307.4824131206,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,3,55,297.56714077952,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,4,59,301.03276897632,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,4,59,303.00356073532,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,5,53,306.74240451443,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,5,51,311.346873555,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,4,43,303.39644756614,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,6,47,337.89341759558,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,11,65,304.57232006761,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,8,27,378.02185972486,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,16,74,323.79137324132,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,22,66,382.41825140109,
Caldwell Park CX,2017-09-10,Men Cat 3,31,52,416.63750948183,
Caldwell Park CX,2017-09-10,Men Masters 55+,5,39,338.55278664322,
Hopkins Park CX,2017-10-1,Men Cat 3,23,53,376.35559348733,
Hopkins Park CX,2017-10-1,Men Masters 55+,2,42,285.58330226153,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,19,49,363.75827910172,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,2,34,289.20330946022,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,6,39,321.6411977323,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,1,30,269.06894876111,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,1,24,269.06894876111,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,1,36,265.8851336499,
Region Riot Cross,2017-11-26,Men Masters 55+,1,17,291.28623246706,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,4,52,287.13558821224,
Hopkins Park CX,2018-09-9,Men Cat 3,6,48,347.20824368975,
Hopkins Park CX,2018-09-9,Men Masters 55+,1,40,290.77774438382,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,61,102,371.40275978083,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,10,36,340.9690573817,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,1,40,287.69525352425,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,15,43,352.18719695117,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,1,42,288.06153298281,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,16,52,341.37750448433,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,1,47,281.20291151022,
Campton Cross,2018-10-28,Men Cat 3,14,38,356.9960675725,
Campton Cross,2018-10-28,Men Masters 55+,3,40,306.46790229426,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,7,29,323.05783408156,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,1,36,283.50644913495,
Wheeling Heritage CX,2018-11-11,Men Cat 3,14,35,347.88894578053,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,1,40,281.09350348174,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,2,27,298.89645661396,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,3,28,289.51572204651,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,1,28,296.86298777722,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,3,41,291.25215452707,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,31,51,403.98361690822,
