First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Cowman,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,15,48,404.02056364276,
Terry,Cowman,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,43,44,715.13676260002,
Terry,Cowman,Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,20,31,487.1302451313,
Terry,Cowman,Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,24,33,490.64592225823,
Terry,Cowman,Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,17,28,472.70310152087,
Bruce,Kapsten,Coonamesset Farm Eco Cross,2010-11-11,Masters Open,18,19,549.47705686389,
Bruce,Kapsten,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3/4 (55+)                          ,8,14,578.86891054831,
Bruce,Kapsten,Canton Cup,2010-10-30,Masters 55+ 34,20,25,652.59277031739,
Bruce,Kapsten,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,15,19,701.87356065803,
Bruce,Kapsten,GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,28,32,604.2360067017,
Bruce,Kapsten,GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,25,33,568.24111819696,
Bruce,Kapsten,Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,17,24,612.47588241373,
Bruce,Kapsten,Quad Cross,2010-09-12,Men cat 4 55+,4,9,558.86554648355,
