First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,King,Cross Infestation,2023-12-3,Men A,26,26,329.57106799702,
Austin,King,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,5,17,248.05688367128,
Peter,Ambiel,Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,16,21,313.07776643835,
Peter,Ambiel,Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,19,20,341.05764255033,
Austin,King,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,6,15,255.12256469273,
Kristin,Hepworth,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B40+,3,7,601.8639668703,
Bernardo,Tapia,Cross Infestation,2022-12-4,Master Men B 45+,6,25,384.8663332341,
Nico,Sandi,Cross Infestation,2021-12-5,Open B,1,30,307.38846226595,
David,O'Brien,Cross Infestation,2021-12-5,Master Men B 55+,4,18,410.25678531815,
David,Michael sweet,Calimesa Country Club Cyclocross,2021-11-21,Pro Men | Cat 1-3 Men,8,11,317.66341820171,
David,Michael sweet,Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,7,17,382.71138475803,
David,O'Brien,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,13,15,617.44343265954,
Nico,Sandi,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,2,41,288.5754470547,
Peter,Ambiel,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,11,41,341.35549844984,
Alana,O'mara,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women C,18,22,649.09090909091,
Lindsay,Howard,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women C,21,22,673.63636363636,
Sue lin,Holt,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women B,7,9,598.08173424911,
David,O'Brien,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,7,14,488.75570308839,
Nico,Sandi,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,2,34,293.56446157696,
Alex,Rusoff,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,9,34,340.13000963704,
Peter,Ambiel,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,11,34,353.43445193992,
John,Janetzko,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,13,42,474.26463225756,
Peter,Ambiel,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,8,19,384.82943079449,
Sam,Schneider,VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,13,22,310.42056742993,
Nico,Sandi,VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,21,22,367.4031073566,
David,O'Brien,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,3,20,429.79206497278,
Warner,Yuen,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,13,20,556.69258108581,
