Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not,2017-09-17,Men Cat 3/4,8,34,392.8132580601,
Blue Sky or Not,2017-09-17,Men Cat 4/5,9,47,446.70261341157,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,15,38,405.97097318528,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,7,52,389.51786415184,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,2,46,357.16149736212,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,8,31,359.34716600394,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,12,23,429.52418306132,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,8,35,412.98688662268,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,5,29,381.23669460596,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,5,41,369.19701608442,
Cross' on the Range,2017-11-12,Men Cat 4/5,10,32,437.56400301722,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,6,27,405.96602389077,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,DNF,36,694.25978768493,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,7,27,374.2891454054,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,6,26,376.47300875535,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,5,28,401.72618003084,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,DNF,27,490.70876324598,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,3,21,399.92166224038,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,14,22,430.09966927662,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,9,36,411.16280947446,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,9,16,397.87530814031,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,5,31,390.88328717464,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,10,21,384.00957387975,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 45-49,3,8,363.87781696788,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,7,18,435.49577173982,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,7,17,445.94392777392,
Cross N' Hops,2019-10-13,Men M Cat 3/4,11,23,433.49046628486,
Cross N' Hops,2019-10-13,Men M Masters 35+,10,12,403.63167529838,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,DNF,54,669.46939547701,
Gobble Cross,2021-11-14,Men Cat 5,12,20,558,
