First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Pilkerton,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,8,24,417.01355560596,
Jacob,Pilkerton,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,11,64,421.95228151623,
Jacob,Pilkerton,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,5,21,385.39311646637,
Jacob,Pilkerton,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,12,67,419.42253877346,
Jacob,Pilkerton,NCCX #13,2014-01-5,Men CX 4/5  ,41,43,648.6378016549,
Jacob,Pilkerton,NCCX Race #12,2014-01-4,Men CX 4/5  ,12,41,474.84743756406,
Jacob,Pilkerton,NCCX Race #12,2014-01-4,Men Single Speed  ,10,18,464.1242079635,
Jacob,Pilkerton,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,6,24,383.97130716827,
Jacob,Pilkerton,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,11,35,474.60008968646,
Jacob,Pilkerton,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,10,19,430.43347100734,
Jacob,Pilkerton,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,15,31,524.00924444075,
Jacob,Pilkerton,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,6,40,437.49560041763,
Jacob,Pilkerton,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,13,25,444.00464026002,
Jacob,Pilkerton,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,12,58,464.76017728023,
Jacob,Pilkerton,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,8,25,390.77331398278,
Jacob,Pilkerton,NCCX #6 ,2013-11-17,Men Single Speed,9,13,457.37497680957,
Jacob,Pilkerton,NCCX #6 ,2013-11-17,Men CX 4/5,9,60,424.71037742437,
Jacob,Pilkerton,NCCX #7,2013-11-16,Men Single Speed,6,14,381.46179829554,
Jacob,Pilkerton,NCCX #7,2013-11-16,Men CX 4/5,4,55,417.14432252454,
Jacob,Pilkerton,NasCross,2013-11-10,Men  CX 4/5    ,4,71,412.53109874197,
Jacob,Pilkerton,NasCross,2013-11-10,Men Single Speed   ,5,17,401.74009850517,
Jacob,Pilkerton,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,13,83,441.06733132048,
Jacob,Pilkerton,Boone Town Throwdown,2013-11-3,Men Single Speed   ,8,20,405.60057593356,
Jacob,Pilkerton,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,9,90,450.98377646099,
Jacob,Pilkerton,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,5,18,395.70085415185,
Jacob,Pilkerton,Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,10,22,428.79175929124,
Jacob,Pilkerton,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,10,75,473.98633238231,
