Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,9,32,477.74358837411,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,DNF,26,692.40984962648,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,13,57,465.19603470178,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,11,71,443.38905918613,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,1,54,401.45910819601,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,12,66,431.80501727978,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Collegiate B,1,3,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,2,65,404.42683823619,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Collegiate A,6,6,498.04497179157,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,13,37,390.37637151815,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,7,42,358.7044119317,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,DNF,44,504.7981651479,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,41,50,489.02789124938,
