Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2013-10-19,Men Cat 4/5,24,34,568.58823529412,
DSGP #2 - Covington,2014-11-9,Men Master 35+,8,12,366.29296296296,
DSGP #3 - Monroe,2014-11-16,Master 35+,8,9,372.64064471516,
Delta States Grand Prix,2014-11-23,Men Master 35+ Open,8,12,375.05954129265,
Delta States Grand Prix,2014-12-7,Men Master 35+ Open,9,10,369.97977465768,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,11,39,455.47369388342,
Delta States Grand Prix,2014-12-14,Men Master 35+ Open,12,18,363.88052460648,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 4,5,9,487.49724221034,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,9,11,446.1769168983,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,9,11,446.1769168983,
Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,5,16,344.01038795974,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,5,10,400,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,4,9,370.87834355304,
Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,5,17,352.06858008139,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,5,13,401.91000597942,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,6,11,387.10636823226,
Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,9,15,414.20703009001,
Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,8,22,370.23743196222,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,13,21,538.04810362933,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,19,31,458.01120026515,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,2,12,411.71116042854,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,19,23,471.63995226302,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Masters 40+ Open,8,11,432.97745747383,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Masters 40+ Open,5,7,435.66226247332,
Delta States Grand Prix (Round #3),2016-11-20,Masters 40+ Open,4,15,346.68072334335,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Masters 40+ Open,6,9,449.48854699965,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Masters 40+ Open,3,3,,
Delta States Grand Prix (Round #5),2016-12-11,Men Masters 40+ Open,5,6,398.24298551775,
Mardi Cross,2017-03-5,Men B Race Open,3,11,435.84081456152,
Delta States Grand Prix (Round #1),2017-10-22,Men Masters 40+,5,10,400,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Masters 40+ Open,4,5,,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Masters 40+ Open,4,6,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 50+,2,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+ Cat 4/5,2,9,446.68328375239,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Masters 40+,6,8,435.34210585969,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,5,11,410.46685490835,
Delta States Grand Prix (Round #5),2017-12-10,Men Masters 40+,5,13,399.79602290036,
NXNW: A Second Passage,2018-01-21,Men  M Masters 40+,5,5,,
Mardi Cross,2018-02-18,Men B Race,5,24,395.90209382017,
Ridgeland Weeknight CX/MTB Racing Series #1,2018-09-6,Men A,8,8,475.10758608092,
Spooky 'Cross Day 1,2018-10-27,Masters Men 50+,1,1,,
Spooky 'Cross Day 1,2018-10-27,Masters Men 40+ Cat 4/5,1,4,,
Spooky 'Cross Day 2,2018-10-28,Masters Men 40+ 4/5,1,9,390.91989947982,
Spooky 'Cross Day 2,2018-10-28,Masters Men 50+,1,1,,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Masters 40+ Open,3,7,407.49823937787,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Masters 40+ Open,3,8,386.84193367119,
Swamp Otter Classic,2018-11-10,Men Masters 40+ Open,3,10,391.95700744113,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 50+ Open,1,2,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 40+ Cat 4/5,1,9,414.05150272919,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 50+ Open,1,2,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 40+ Cat 4/5,1,5,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 1/2/3,7,9,443.74512592111,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Masters 40+ Open,3,7,384.14160414388,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Masters 40+ Open,4,5,,
Swamp Otter Classic,2019-11-3,Men Masters 50+ Open,1,8,395.9022884527,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Masters 50+ Open,1,2,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Masters 50+ Open,1,4,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,DNF,15,461.13759386557,
Spooky Cross Festival Day 1,2021-10-30,Men  Masters 50+,2,5,,
Spooky Cross Festival Day 1,2021-10-30,Men  1/2/3,4,5,,
Spooky Cross Festival Day 2,2021-10-31,Men  Masters 50+,2,6,452.37065489849,
Ridgeland Cyclocross Festival,2021-11-21,Men  Masters 50+,1,6,384.66825152962,
Ridgeland Cyclocross Festival,2021-11-21,Men  1/2/3,3,3,,
Ridgeland Cyclocross Festival,2021-11-22,Men  Masters 50+,1,6,408.44863025371,
Crooked Letter Cross Day 1,2021-12-4,Men Master 50+ Open,2,4,,
Crooked Letter Cross Day 1,2021-12-4,Men Open,5,7,381.88565735184,
Crooked Letter Cross Day 1,2021-12-4,Men Masters 50+ Open,2,4,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 50+ Open,1,4,,
