Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),28,30,831.24668587045,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,26,29,670.71428571429,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,25,25,774.3925303117,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,22,23,762.4352769188,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,24,25,711.38294186234,
2018 Victorian State CX Championships,2018-07-28,Women Masters 4,5,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,24,25,839.63148392594,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 4,5,5,,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 4,4,4,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,28,30,681.16873989358,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WC,18,19,777.09078164629,
VICCXS R4 - Creswick,2019-05-25,Women's C Grade,23,24,686.28156257439,
2019 Victorian State CX Championships,2019-06-8,WMAS4,5,5,,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,22,23,686.15595406248,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,19,19,712.22403884492,
Australian CX National Championships,2019-08-10,Masters 4 Women,9,9,581.96470688745,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,16,16,678.75,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,12,12,675,
