Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men 45+  ,1,17,374,
BAMACROSS #1,2011-10-2,Men Cat 3  ,2,29,344.28571428571,
BAMACROSS #2,2011-10-16,Men 3  ,1,27,340,
BAMACROSS #2,2011-10-16,Men Masters 35+  ,3,16,293,
BAMACROSS #1,2012-09-30,Men Cat 3  ,2,24,342.01385983376,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 45+ ,3,17,344.80423105811,
BAMACROSS #2,2012-10-14,Men 3  ,4,28,352.26112844148,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,2,20,326.85334044088,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Singlespeed ,2,15,296.40198904528,
BAMACROSS #3,2012-10-20,Men 3  ,1,20,345.91106994871,
BAMACROSS #3,2012-10-20,Men 45 Masters 45-99,1,12,333.53224854982,
BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,1,15,332.14021440029,
BAMACROSS #4,2012-10-21,Men 3  ,2,29,336.80300310693,
BAMACROSS #6,2012-11-17,MASTERS 45,1,18,319.78838573713,
BAMACROSS #7,2012-11-18,CAT 1/2,5,10,303.51092524909,
BAMACROSS #7,2012-11-18,MASTERS 45,1,9,387.32658609508,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,12,12,398.61879860177,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,1,8,352.57508017123,
Bama Cross #1,2013-10-6,Men's A,6,12,309.60735140871,
Bama Cross #2,2013-10-19,Masters 45+,1,14,348.17300389037,
Bama Cross #2,2013-10-19,Single Speed,2,18,333.16534119793,
Bama Cross #2,2013-10-19,Men's A,12,16,361.69812849192,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,8,17,312.61537767112,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,2,6,315.8236461934,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,16,17,511.91084456964,
Bama Cross #3,2013-11-3,Masters 45+,1,10,342.21111403217,
Bama Cross #3,2013-11-3,Singlespeed,1,6,321.33938437738,
Bama Cross #3,2013-11-3,Mens A,7,11,285.13906809693,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,1,13,329.97472555814,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,6,10,299.58407448331,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,7,9,328.44073575625,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Singlespeed,1,8,345.22306432207,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,12,13,523.5456077271,
Team Magic CX Irondale,2013-12-29,Men Cat 1/2  ,4,5,,
Team Magic CX Irondale,2013-12-29,Mixed Open Singlespeed ,1,7,307.00956946819,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,78,103,576.20095380009,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,32,58,441.71836786205,
Anniston Cycloross Race,2014-11-15,Masters 45+,1,10,306.33664736183,
Anniston Cycloross Race,2014-11-15,Single Speed,1,9,343.5592442367,
Bici Coop CX Cup,2014-11-23,Men Masters 50+ Open,1,5,,
Bamacross - Cross After Dark,2015-09-19,Singlespeed,2,6,306.33664736183,
Bamacross - Cross After Dark,2015-09-19,Masters 45+,1,17,278.59177355653,
Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,10,11,367.48259570879,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Singlespeed,1,3,,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Masters 45+,2,11,337.58178473282,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Singlespeed,1,4,,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,1,11,292.46421045918,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Singlespeed,1,4,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,1,11,292.46421045918,
Bamacross - Ironworks Cross,2015-11-8,Singlespeed,1,4,,
Bamacross - Ironworks Cross,2015-11-8,Masters 45+,1,13,301.48772531391,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 1/2,2,4,,
Bamacross- Sloss Cross,2015-12-6,Masters 45+,2,10,328.19059960254,
Bamacross- Sloss Cross,2015-12-6,Men Cat 1/2,5,6,313.82083567386,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Masters 45+,8,8,520.13883024548,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Cat 1/2,1,4,,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Singlespeed,1,6,300.51794090432,
Het Meer CX,2023-09-3,Beginner Open,5,18,495,
Corn Cross,2023-09-10,Beginner Open,5,18,495.82708074635,
Portland Trophy Cup,2023-09-12,Open Beginner,7,45,468.40581818182,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Beginner Open,4,9,522.34621004534,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Beginner Open,1,9,442.1113224965,
Portland Trophy Cup,2023-09-19,Open Beginner,10,63,471.84527252503,
Portland Trophy Cup,2023-09-26,Open Beginner,6,48,462.95843478261,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Open,1,15,401.63708479232,
Portland Trophy Cup,2023-10-3,Open Beginner,9,46,487.17391304348,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Open,2,16,442.69304985443,
Portland Trophy Cup,2023-10-10,Open Beginner,8,39,472.74295266046,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,24,48,458.10254476665,
Portland Trophy Cup,2023-10-17,Open Beginner,5,62,426.29107632664,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,25,44,457.90857676568,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,26,33,494.7348278525,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,16,33,442.43423419664,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,11,12,481.70361470596,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,16,34,439.79219588157,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,19,31,481.36618356189,
