Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,Mens B,4,36,357.25112015761,
Georgia CX #3,2011-10-22,Mens B,3,24,327.34687808847,
Georgia CX #4,2011-10-23,Mens B,3,24,342.70736825879,
Georgia CX #5,2011-10-29,Mens B,7,23,364.13643269943,
Georgia CX #6,2011-10-30,Mens B,1,31,321.10015193874,
Georgia CX #8,2011-11-13,Mens B,9,32,353.94858496257,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,10,30,399.02970386989,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,18,34,400,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,4,24,349.39459688575,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,10,20,403.86806110234,
Boundary Waters CX,2012-11-18,Cat 3 Men,1,31,330.65559668896,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,1,25,311.73693436073,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,18,20,333.39176783277,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,22,42,419.49841934539,
Savannah Superprestige Day 1,2013-10-26,Cx3,2,24,313.42963923835,
Savannah Superprestige Day 2,2013-10-27,CX3,DNF,21,488.86075925842,
