Race Name,Race Date,Category Name,Place,Total Racers,Points
TGIF #2,2021-08-20,A Race Open,29,38,361.0369092749,
TGIF #3,2021-08-27,Women  Women's Mountain Bike (A Race),2,5,,
San Antonio Weekday Worlds #1,2021-09-14,Open,15,23,432.55239362873,
San Antonio Weekday Worlds #2,2021-09-21,Open,19,23,460.00010234145,
Best Cross Saturday,2021-09-25,Women Cat 4/5,2,11,443.61313453563,
Best Cross Sunday,2021-09-26,Women Cat 4/5,1,6,396.79465145182,
San Antonio Weekday Worlds #3,2021-09-28,Open,12,16,455.60235948422,
Trek Six Shooter Day 2,2021-10-3,Women  Cat 3/4/5,1,5,,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Women Cat 3/4/5,1,7,392.12454245522,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Women's 19-22,1,1,,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  19-23,9,10,474.24462495,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women 4,1,5,,
TGIF22_#1,2022-09-9,Women's Open,2,4,,
TGIF22_#2,2022-09-23,Women  Open,14,4,,
BestCross Saturday,2022-10-1,Women Pro/Elite,5,7,453.54765057595,
Best Cross Sunday,2022-10-2,Women Pro/Expert,3,4,,
Trek Cross of Ages Day 1,2022-10-29,Women  Pro/Cat 1/2/3,3,9,427.8195110194,
Trek Cross of Ages Day 2,2022-10-30,Women  Pro/Cat 1/2/3,3,5,,
2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,13,18,306.99320432135,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,17,20,311.89608745173,
