Race Name,Race Date,Category Name,Place,Total Racers,Points
Swashbuckler Cross,2013-11-2,JUNIOR MEN 10-14,2,6,582.27504836725,
Stem CiderX,2021-09-25,Men JM 13-14,13,14,674.15307437706,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,13,15,667.14780257897,
Cross of the North - Day 1,2021-11-6,Men JM 13-14,14,18,619.08381174359,
Cross of the North Day 2,2021-11-7,Men JM 13-14,13,15,627.78179299303,
CYCLO-X Westminster,2021-11-13,Men JM 13-14,12,15,653.2089307073,
CYCLO-X Longmont,2021-12-4,Men JM 13-14,DNF,14,671.77257544147,
Back 2 Basics CX,2022-08-31,Men  C,45,64,588.24355597748,
Back 2 Basics CX,2022-09-7,Men C,21,54,532.96052956371,
PRIMALPALOOZA,2022-09-11,Men JM 13-14,10,11,714.66965167718,
Back 2 Basics CX,2022-09-14,Men C,39,51,602.43057666427,
CYCLO-X Harlow Platts,2022-09-17,Men SM 5,22,28,612.07963178204,
Back 2 Basics CX,2022-09-21,Men C,30,46,573.63747118647,
Back 2 Basics CX,2022-09-28,Men C,35,53,580.50559625605,
Schoolyard Cross,2022-10-1,Men JM 13-14,15,37,574.72765636864,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,15,21,694.70881838981,
CYCLO-X Louisville,2022-10-15,Men SM 5,20,15,663.99185125204,
Amy D Breaking Barriers CX,2022-10-22,Men SM 5,9,11,608.67086207147,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 5,8,10,562.7913737196,
Cross of the North Day 1,2022-11-5,Men JM 13-14,15,22,595.59270597501,
Cross of the North Day 2,2022-11-6,Men JM 13-14,9,18,581.3557312384,
Back 2 Basics CX,2023-08-30,Men  C,3,56,482.4043168694,
Back 2 Basics CX,2023-09-6,Men C,2,45,449.05693199321,
CYCLO-X Harlow Platts,2023-09-9,Men SM 4,15,25,564.49719981666,
Back 2 Basics CX,2023-09-13,Men  C,5,63,451.23811308368,
Back 2 Basics CX,2023-09-20,Men  C,1,49,433.27881476068,
Back 2 Basics CX,2023-09-27,Men  C,1,43,469.704261018,
Schoolyard Cross,2023-09-30,Men JM 15-16,10,29,415.80473321417,
Back 2 Basics CX,2023-10-4,Men  C,1,50,459.24329767766,
Wild West Cross,2023-10-15,Men SM 3,10,12,462.68289873319,
CYCLO-X Parker,2023-10-21,Men SM 3,10,11,466.91150203097,
CYCLO-X Valmont,2023-10-28,Men SM 3,14,21,461.72024937084,
Cross of the North,2023-11-4,Men JM 15-16,5,20,394.52505878699,
Cross of the North,2023-11-5,Men JM 15-16,12,21,474.29959037584,
Cross of the North,2023-11-5,Men SM 3,16,19,464.24773424388,
CYCLO-X Westminster,2023-11-11,Men JM 15-16,5,12,412.54455478259,
CYCLO-X Longmont,2023-11-18,Men JM 15-16,18,22,523.97466097615,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,8,20,399.51045636356,
