Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 45+,22,26,466.10150396249,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,29,29,458.32124606929,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,27,27,578.13842327379,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,24,26,494.2432748619,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,25,26,510.38433581509,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,22,22,494.41743972903,
UTCX #9 Barnes Park,2013-11-16,Masters 45+,16,19,461.80264904299,
UTCX #10 Utah State Championship,2013-11-23,Masters 45+,16,17,462.33388041248,
UTCX First Shot,2015-09-26,UTCX Weber Men 45+,19,19,505.61864253017,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,17,24,428.15532272254,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,16,19,468.99881015939,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,20,21,474.33415131669,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,13,13,483.55817386259,
UTCX#1 Nitro Circus,2016-09-10,Masters 45+,18,20,427.36332849952,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,23,23,496.68007382405,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,21,21,457.38684020915,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,23,24,489.25669341796,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,26,26,496.59064467208,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,23,25,550.17284405467,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,4,22,357.34331381503,
Santa Cross 16,2016-12-10,Men B,12,13,489.90014014626,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),21,27,457.73585651521,
Weber CX,2017-09-23,UTCX#2 Men 35 B,19,22,481.51517042727,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),23,26,514.08962398516,
P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),23,27,485.23316797371,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,19,20,535.27542747628,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,20,21,539.514167557,
UTCX #8 Barnes Park,2017-11-4,Men 35 B,20,21,520.84538417902,
UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,14,19,528.54972404815,
UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,12,16,501.40802777409,
UTCX #5 Ogden CX Park,2018-10-13,Master 35 + B,12,13,505.69233156896,
P-Town Cyclocross Euclid #4,2018-10-17,B,22,29,444.21360987059,
UTCX #6 Weber County Fairgrounds,2018-10-20,Master 35 + B,11,14,562.82815110882,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,32,36,449.59123470232,
UTCX#8 Barnes Park,2018-11-3,Master 35+ B,19,20,552.62405575682,
UTCX#9 Hillside ,2018-11-10,Master 35+ B,19,22,538.42810119026,
Utah State Championship,2018-11-17,Men 3/4 (Open),19,20,478.30813312075,
P-Town Cross,2019-10-8,B,18,24,488.97940821322,
UTCX #5,2019-10-12,Men  35+B,22,26,537.62361097093,
UTCX #5,2019-10-12,Men CLYDESDALE,3,5,,
P-Town Cross,2019-10-15,B,22,31,470.85723742075,
P-Town Cross,2019-10-22,B,17,22,489.63518235395,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,19,25,521.7213545712,
UTCX #7 Art Dye,2019-10-26,Men Clydesdale,3,6,472.24127231646,
UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,18,20,525.17116580799,
UTCX #10 Weber County ,2019-11-23,Men Clydesdale,3,4,,
UTCX #11 Centerville,2019-11-30,Men Clydesdale,2,5,,
UTCX #11 Centerville,2019-11-30,Men Master 35+ B,9,14,539.84585383453,
UTCX #13 Art Dye,2019-12-14,Men Clydesdale,3,4,,
UTCX #13 Art Dye,2019-12-14,Men Master 35+,10,12,506.35956446926,
UTCX 10/24/20,2020-10-24,Men Clydesdale,3,9,507.13698221111,
UTCX 10/24/20,2020-10-24,Men Master 35+ B,11,15,583.59356204311,
UTCX 10/31/20,2020-10-31,Men Clydesdale,4,13,499.5,
UTCX 10/31/20,2020-10-31,Men Master 35+ B,15,19,585,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),25,36,550.48304587251,
UTCX #1,2021-09-25,Men Single Speed,10,14,503.37256259233,
UTCX #1,2021-09-25,Men  35+ B,10,15,486.02975320833,
P-Town #3:  Euclid,2021-09-28,B (Open),24,31,425.68895425183,
UTCX #2,2021-10-9,Men Single Speed,11,13,508.92546447227,
UTCX #2,2021-10-9,Men  35+ B,16,20,538.69458750301,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ A,6,7,468.59555393942,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,14,23,464.23052443459,
UTCX #2 Weber County,2022-10-8,Men  35+ A,4,7,417.82668138556,
UTCX #2 Weber County,2022-10-8,Men  35+ B,10,23,451.67179044603,
UTCX #3 Fort B,2022-10-22,Men  35+ A,6,8,399.51210566395,
UTCX #3 Fort B,2022-10-22,Men  35+ B,14,21,453.39712491011,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ A,7,9,430.96962175403,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,18,23,488.52909391106,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,17,19,497.58320037194,
UTCX #7 Hillside ,2022-11-12,Men  35+ A,DNF,10,410.65104734161,
UTCX #7 Hillside ,2022-11-12,Men  35+ B,23,24,513.26413271393,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,DNF,23,543.66249680737,
UTCX #10 Barnes Park,2022-12-10,Men  35+ A,DNF,7,453.73342437713,
UTCX #10 Barnes Park,2022-12-10,Men  35+ B,14,16,488.30911544248,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,16,19,508.19374718876,
Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,7,13,452.27113776702,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,12,23,444.94981024594,
Weber County UTCX#2 ,2023-09-30,Men  55+,4,11,425.74038730291,
Fort B UTCX #3 ,2023-10-7,Men  35+ B,11,15,466.1846196387,
Fort B UTCX #3 ,2023-10-7,Men  55+,8,16,452.79530951983,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,16,23,475.37595100149,
Oquirrh UTCX #5 ,2023-10-21,Men  55+,6,14,423.46754842607,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,15,19,487.56207275761,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  55+,5,11,447.52594107285,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,13,16,517.26148124088,
Valley Regional UTCX #8 ,2023-11-4,Men  55+,8,11,518.05423841805,
Hillside UTCX  # 9,2023-11-11,Men  55+,DNF,15,617.11070872393,
