Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,68,93,608.08761468545,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,31,44,596.63032325227,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,47,58,641.69444018623,
No Good Double Cross,2010-09-18,Masters 35+ Cat 4,13,20,562.81329297603,
Cross the Domes,2010-10-2,Masters 35+ Cat 4,12,30,510.30129110247,
Cross the Domes,2010-10-2,Cat 4,33,68,528.71537722125,
Pumpkin Cross,2010-10-9,Masters 35+ Cat 4,9,24,506.23208686167,
Pumpkin Cross,2010-10-9,Cat 4,25,50,532.62740274029,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,16,37,515.90653208041,
Furthermore Badger Prairie,2010-10-16,Cat 4,34,70,528.49741107145,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,32,62,540,
CamRock Cross,2010-10-24,Masters 35+ Cat 4,13,23,552.74260856468,
CamRock Cross,2010-10-24,Cat 4,27,36,623.34808197356,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,16,33,531.00929956127,
Washington Park Cross,2010-10-30,Cat 4,22,53,501.63767850554,
Wizzard Cross,2010-10-31,Masters 35+ Cat 4,13,25,540,
Wizzard Cross,2010-10-31,Cat 4,30,49,571.20232887046,
Estabrook Park Cyclocross,2010-11-6,Cat 4,26,50,555.3838482416,
Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,11,26,512.71281908936,
Sun Prairie Cup CX,2010-11-14,Cat 4,29,45,596.15477218563,
Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,13,22,562.6346897565,
Wisconsin State CX,2010-11-21,Masters 35+ Cat 4,10,22,504.33251903515,
Wisconsin State CX,2010-11-21,Cat 4,19,52,484.39017205078,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,46,68,598.21020634565,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,9,24,520.56711479401,
CrosstheDomes,2011-10-1,Men Category 4  19-29,31,63,534.06150786791,
River Hill Park CX,2011-10-2,Men Masters 35+ Category 4  35-99,5,16,501.82104533177,
River Hill Park CX,2011-10-2,Men Category 4  19-29,18,31,566.2362798916,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 4  35-99,7,19,507.48477879473,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,15,37,516.76608135335,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,6,23,486.62923979565,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,15,46,482.94790247956,
Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,9,31,491.71651709807,
Further Cross,2011-10-15,Men Category 4  19-29,31,62,546.96539428837,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,18,52,514.08,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 4  35+,6,13,540,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,10,28,502.75899902654,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,6,18,529.89463116889,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,19,37,556.58524365471,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,16,31,540,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,28,60,527.03952871318,
Sheboygan Bicycle Company Classic,2011-10-30, Cat 4  19-29,2,7,489.07788578069,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 4  35+,5,14,506.99451989725,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,31,50,566.18064769767,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,9,28,487.51206174349,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,37,53,578.58726194896,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 4  35-99,9,18,509.09989210176,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 4  35+,6,8,518.37195338877,
Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,17,27,546.23541004376,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,9,19,526.5620515378,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,29,42,582.58693758735,
Wizard Cross,2011-12-4,Men Category 4  19-29,25,34,585.05112975164,
Wizard Cross,2011-12-4,Men Masters 35+ Category 4  35+,7,16,530.18790386659,
Badger Cross,2011-12-10,Men Masters 35+ Category 4  35+,6,16,475.30903674245,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,13,18,516.4783705178,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,31,37,458.92894679647,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,19,26,435.83048232862,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,61,63,442.64307804495,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,22,28,424.89518093516,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,41,49,465.45015677536,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,85,94,487.23181124252,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,81,92,467.43039026163,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,41,49,449.27348483224,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,47,58,453.27329544393,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,20,22,462.41465538754,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,29,32,498.72061352701,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,26,27,490.92420907619,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,37,38,509.86711251112,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,39,42,485.7670757498,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,22,25,455.42964389854,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,31,35,489.98709862193,
Ripon College Cookie Cross,2012-11-11,Men Cat 3/4 Senior Open,5,8,478.9820794244,
Kringle Kross,2012-11-18,Men Elite Category 3  19-29,23,23,497.89827154422,
Booty Cross,2012-12-2,Men Elite Category 3  ,31,32,481.48635851013,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,41,45,479.16831537943,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,20,23,459.82933036019,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,31,55,500.74437315653,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,12,22,393.89320482265,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,21,26,485.23370853836,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,55,55,504.73559409116,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,47,54,497.19505550578,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,19,22,474.96654967538,
Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,14,17,451.33906110199,
Noyes Park Cross Day 2,2013-10-6,Men Masters 35+ 1/2/3  35+,9,10,474.16771857112,
Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,12,14,492.05344140296,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,17,22,442.83421759672,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,18,23,471.76922573587,
Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,14,17,396.19207732012,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,22,24,492.45291072139,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,22,23,500.22425761561,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,15,18,510.28174422287,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,16,19,440.83504276631,
Kringle Kross,2013-11-17,Men Masters 35+ 1/2/3  35+,11,11,497.15659632057,
Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,17,17,499.78719424428,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,13,18,507.24494118011,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,13,15,575.29867972061,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,23,26,486.79113217649,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,57,63,489.89186793372,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,56,63,515.19626996488,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,19,22,445.80972850773,
FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 1/2/3,11,11,485.1161739091,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,15,17,442.60448898225,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,23,24,461.01402311959,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,19,23,460.3230182941,
Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,12,13,419.76835995021,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,21,24,461.67344026854,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,19,21,467.79229703254,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,21,24,552.73244794389,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,11,15,470.26289658997,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,19,25,500.47256325663,
Kringle Kross,2014-11-16,Master 35+ Cat 1/2/3,10,10,426.87296834405,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 1/2/3,14,16,424.69905723256,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,13,19,454.93186948319,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,13,20,483.1793854325,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 1/2/3/4,5,9,445.66623882753,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,16,25,503.94368586231,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,25,24,601.65695856308,
Velocause Cross,2015-09-27,Single Speed ,12,20,478.88230860604,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,21,27,488.11719523158,
Badger Prairie Cross,2015-10-3,Single Speed ,23,27,534.76831309164,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,24,33,443.6324246849,
The People's Cross,2015-10-4,Single Speed ,8,14,451.54441787083,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,9,11,482.66545122027,
The People's Cross,2015-10-4,Single Speed ,8,14,451.54441787083,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,9,11,482.66545122027,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,51,59,501.4861566243,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,36,46,483.2275151916,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,20,25,499.29924836025,
Sun Prairie Cup,2015-10-24,Single Speed ,15,22,493.24054384277,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,25,33,436.52328505,
Celtic Cross,2015-10-25,Single Speed ,19,36,502.13255317346,
Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,11,16,446.39296042153,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,21,28,556.89372644203,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,19,28,448.09503969911,
Cam-Rock Cross,2015-11-14,Single Speed ,16,22,449.92978231235,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,14,23,454.59021324458,
Battle of Waterloo CX,2015-11-21,Single Speed ,15,27,434.48422960232,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,16,24,430.01472457534,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,15,19,519.06645420261,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,15,29,427.83865735818,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 35+ Cat 1/2/3,7,7,506.90002301032,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,9,16,465.58936561875,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,38,47,425.82714617057,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,44,48,454.67980249291,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,34,39,417.4090960309,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,33,38,459.78340697544,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,9,12,511.80871770521,
Flyover Silver Creek,2016-10-1,Elite Single Speed,14,22,431.07244483856,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,16,25,526.07071615579,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 1/2/3,6,6,475.42399547151,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,16,17,543.48277608049,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,11,13,502.60124442773,
Badger Prairie Cross,2016-10-16, Single Speed,11,17,481.47967840343,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,14,16,484.26877970187,
Celtic Cross,2016-10-22, Single Speed,11,26,441.64382416774,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,12,13,470.51237208776,
Sun Prairie Cup,2016-10-23, Single Speed,15,20,568.93944156865,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 1/2/3,7,7,472.42273943056,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,11,16,481.47665463365,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,10,12,449.75044694449,
Cam-Rock Cross,2016-11-6, Single Speed,12,17,521.98389137215,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,15,18,427.98915674402,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,18,25,493.54592648943,
Sijan Cross,2016-11-19,Masters 35+ Cat 1/2/3,4,5,,
Sijan Cross,2016-11-19,Elite Single Speed,8,13,480.84176922469,
CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 1/2/3,11,11,440.70544611275,
CROSS THE ISTHMUS,2016-11-20, Single Speed,14,16,516.45252974655,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,16,18,444.93683104037,
Wisconsin State Championships,2016-12-3,Elite Single Speed,15,26,482.22384467545,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,13,15,459.70745746598,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 1/2/3,9,10,454.82194499608,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,36,48,479.56221011858,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,79,83,464.03535048379,
Trek CX Cup,2017-09-24,Men Singlespeed Open,58,69,503.40133524582,
Flyover Silver Creek,2017-09-30,Masters 35+ Category 3,6,11,474.90766508169,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,11,13,503.6369133391,
Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,13,15,526.80844092522,
Diablo River Cross,2017-10-8,Masters 35+ Category 3,9,11,493.81393944551,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,10,12,491.61431888926,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,14,15,550.02027050573,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,14,15,524.5901070711,
Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,11,13,546.61860439415,
Cross Fire,2017-10-28,Masters 35+ Category 3,20,22,536.37031154903,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,17,17,530.67050314959,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,8,10,464.24248045104,
Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,10,11,523.57822795899,
Sunnyview Cross,2017-11-18,Masters 35+ Category 3,6,9,480.21298932151,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+   Category 3,7,9,535.61610330631,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,13,18,473.0637425656,
Flyover Silver Creek,2018-09-9,Single Speed,14,19,490.42287537074,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,10,16,461.49973769783,
Cross of the North ,2018-09-16,Masters 35+ Category 3,5,8,415.5559955934,
Cross of the North ,2018-09-16,Single Speed,10,15,477.73859690367,
Trek CX Cup,2018-09-21,Men Singlespeed Open,29,40,486.64545130529,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,63,69,479.61015480265,
Trek CX Cup,2018-09-23,Men Master 35+ Open,32,32,473.09561253284,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,12,18,481.807071537,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,9,14,470.82063773492,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,17,21,498.53046620031,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,13,17,492.20456902775,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,12,15,495.18372379357,
Sunnyview Cross,2018-10-27,Single Speed,15,16,506.55692787852,
Cross Fire,2018-10-28,Masters 35+ Category 3,14,14,491.35202045894,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,15,18,489.33488732897,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,16,25,463.95549556388,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 3,10,11,503.50971623331,
Fat Kats Cross Race,2018-11-11,Single Speed,6,6,455.59607040642,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,15,17,456.6486986686,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,16,20,428.06809934783,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,102,111,434.32071890117,
Flyover Silver Creek,2019-09-7, Category 3/4,35,41,484.88592782021,
Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,11,12,458.00129361077,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,45,62,457.36438165539,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,12,13,477.82976941879,
LAPT Lion Cross,2019-09-15, Category 3/4,28,40,461.12624275447,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,16,20,462.38001261474,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,41,55,478.93667813269,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,58,62,439.33818497896,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,28,29,503.36157565025,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,36,43,484.41894745145,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,14,16,476.0653012864,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,47,66,467.46243893491,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,19,20,496.32461345806,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,39,46,462.43158481367,
Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,8,10,439.75835467622,
GPJO,2019-10-19,Elite Category 3/4,49,60,481.35236058392,
GPJO,2019-10-19,Single Speed Category 1/2/3,10,11,418.69012660683,
Cross Fire,2019-10-26,Elite Category 3/4,38,48,489.07871206927,
Cross Fire,2019-10-26,Single Speed Category 1/2/3,15,16,452.08195512733,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,28,37,426.77897409658,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,12,13,442.62413939557,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,27,27,492.83324142766,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,33,37,492.87604361357,
Sun Prairie Cup,2019-11-9,Single Speed Category 1/2/3,11,11,509.49071867736,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,27,30,501.78715427773,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,29,38,464.87598721723,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,16,20,436.37187441906,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,34,40,456.75593982277,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,14,14,399.1424939811,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,40,48,452.07893938438,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,14,15,406.01497867601,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,39,44,494.82550684439,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,13,13,431.37560483382,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,37,44,473.36803649707,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,DNF,18,478.88012806041,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,38,43,503.38721753693,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,15,16,452.20381577186,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,38,43,485.81799443429,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,11,12,438.67061528463,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,38,43,487.25778282758,
Trek CX Cup,2021-10-8,Men  Single Speed,44,49,473.89138587718,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,53,56,479.94452063093,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,57,63,476.45872589613,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,38,44,492.64990867372,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Single Speed,11,11,434.21664338507,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,43,48,493.04686782238,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,13,13,406.97615679349,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,37,40,488.38367529932,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Single Speed,8,9,411.88080876705,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,18,25,478.13539073441,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,10,10,414.03121083229,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,35,39,507.69387322836,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Single Speed,8,8,411.90050483742,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,52,62,465.14857712672,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Single Speed,8,9,404.12226462984,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,21,33,496.89953247147,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,11,29,488.09164102163,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,8,23,493.69872240976,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,17,28,510.07994437949,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Single Speed,7,8,535.03769255451,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,12,34,475.12536750383,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,27,38,486.32685224524,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/5 Single Speed,5,7,507.71263427914,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,31,43,505.09926889309,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,16,40,499.21287541453,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,11,36,469.17476715331,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,25,33,507.28525398739,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/5 Single Speed,7,7,481.96475396876,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,16,26,559.89489115459,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,18,26,496.79338194332,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Single Speed,5,6,501.71202202834,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,17,22,543.86330619515,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,19,29,563.17102845316,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,63,90,569.27724510554,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,13,43,469.06301283784,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,19,32,510.46355284253,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,12,27,487.23261361658,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,13,24,487.84973352104,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Single Speed,8,9,491.63350970682,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,17,57,485.91896646813,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,28,48,513.16034444317,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,11,46,459.94774955431,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,18,34,499.22765175341,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Single Speed,8,10,536.00524436365,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,13,36,503.01158027351,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,18,26,510.65377974612,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,5,40,420.88845050924,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,22,43,500.66101232565,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Single Speed,11,13,519.74273316367,
