Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,11,31,493.68264864529,
CX @ Brewery Ommegang,2010-10-3,Singlespeed,8,15,409.87851125002,
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,3,35,430.24594560929,
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),8,22,503.89817107588,
Uncle Sam GP - Day 1,2010-10-17,Single Speed,5,7,389.52091876351,
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,8,20,507.86172402501,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,27,49,444.52750375591,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,2,46,387.92293236072,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,7,36,453.96731552148,
Bethlehem Cup,2010-11-14,Cat 4 Men,5,40,390.23000914522,
Bethlehem Cup,2010-11-14,Single Speed,12,13,465.19927146603,
Spooky Bikes CX,2010-11-21,Cat 4,DNF,38,732.65847010596,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,12,59,429.640159184,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,9,67,478.63636363636,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,20,127,441.47282180731,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,49,63,473.03543295985,
Saratoga Spa CX,2011-10-23,Cat 4,21,58,491.06500500831,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,12,45,449.22425495175,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,5,42,405.03186772966,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,16,60,461.32431615134,
Kutztown Cross,2011-11-20,Men Cat 4  ,6,43,396.44650203807,
Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,12,13,487.4687407479,
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,5,27,409.15472261985,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,88,107,475.63962670583,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,74,107,484.0205363954,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,52,92,427.37475913293,
Town Hall Cross,2012-10-6,CAT 3-4,31,66,433.6540897148,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,9,40,378.98547013024,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,13,37,381.73647609634,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,13,33,428.05851286562,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,5,18,410.1461319685,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,11,48,321.35359710875,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,85,101,504.740097784,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,47,95,416.31807866126,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,6,25,373.48528197524,
Town Hall Cross,2013-09-28,Men Cat 3/4,17,66,374.26454056986,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,92,159,446.87393147426,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,74,159,410.76229809065,
Saratoga SpaCX,2013-10-20,3/4 Men,9,28,374.35022580466,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,14,60,398.67952207719,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,17,42,401.6781199601,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,21,38,425.54766125217,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,12,31,392.82927885919,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,81,106,456.450239036,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,58,100,414.44294142635,
Rivertown Cross,2014-09-14,Men CAT 3/4,DNF,17,481.1965303487,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,19,34,445.42929898256,
Crossasaurus Awesome,2014-10-26,SINGLE SPEED OPEN,5,14,422.0028128801,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,18,38,410.18554514852,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,16,33,421.18033940128,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,13,29,450.75150617191,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,7,17,431.01787109592,
NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,6,11,450.75150617191,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,11,20,420.44234431696,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,20,37,466.99931963414,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,23,36,469.27163490866,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,10,14,401.72711183688,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,10,20,385.7599684386,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,9,30,411.62531611753,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,12,61,429.71509560339,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,10,38,374.99010223684,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,6,52,383.07360594358,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,3,46,363.48438096794,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,8,27,372.52717959369,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,6,31,345.32064246742,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,DNF,54,698.77889119528,
Freer Cross Festival ,2017-10-15,Men  Cat 4/5,1,14,343.00832436627,
Freer Cross Festival ,2017-10-15,Men  Cat 3/4,2,7,374.70739293801,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,7,23,383.933279662,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,5,35,385.33173970751,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,2,18,330.79808274943,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,2,29,344.74786875865,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,2,29,337.6143400602,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,1,41,337.55121730219,
Cross' on the Range,2017-11-12,Men Cat 3/4,1,21,320.86141732513,
Cross' on the Range,2017-11-12,Men Cat 4/5,4,32,378.57161369703,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,7,15,396.31105249001,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,13,24,419.20651882367,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 35+,7,9,382.18284952372,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,20,27,463.41731075424,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,6,22,381.84553278907,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,14,27,414.54075624823,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,21,43,421.48572535911,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,15,22,445.49520721061,
Cross N' Hops,2019-10-13,Men M Cat 3/4,4,23,373.7668256784,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,83,87,476.22485653503,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,49,81,386.85791477097,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,2,9,394.63943231023,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,6,14,378.05878012792,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,10,25,377.60048247888,
