Race Name,Race Date,Category Name,Place,Total Racers,Points
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women Single Speed 17+ Open,4,5,,
Bellingham BMX,2018-10-13,Women Single-speed,3,5,,
Woolley Cross,2018-10-27,Women SS,3,5,,
Delta Tech Industrial Park,2018-11-24,Women Single-speed,3,3,,
Bandit Cross,2019-01-5,Women Single-speed,4,8,519.80334090847,
CXR #1 Arlington,2019-09-15,Cat. 3 Women,11,12,573.03530998347,
Lutherwood Cross,2019-11-30,Women Single Speed,2,7,510.56385828753,
BMX Cross,2021-10-9,Women Single-speed,3,6,524.54465406395,
Speedway Cross,2021-11-13,Women Single-speed,6,6,583.04744779697,
Cascade Cross: Delta Tech,2021-12-11,Women Singlespeed,7,7,634.80823809926,
Cascade Cross: Cornwall Park,2022-02-12,Women Single-speed,6,6,585.54320322116,
