Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,179601,James,Thompson,,,457556,,,
35+,2,47547,Tim,Shank,,,93408,,,
35+,3,7673,Jon,Mason,,,282633,,,
35+,4,88206,Darien,Angelier,,,168415,,,
35+,5,88894,Chris,Kyle,,,380445,,,
45+,1,32430,Vitor,Alexandre,,,235463,,,
45+,2,42969,Scott,Atkins,,,135438,,,
45+,3,87081,Todd,Leedy,,,392335,,,
45+,4,72728,Paul,Schwartz,,,246620,,,
55+,1,72783,David,Norman,,,367069,,,
Cat 3,1,67011,Graham,Gillis,,,195567,,,
Cat 4/5,1,107196,Connor,Everett,,,381767,540,438.6675926206,
Cat 4/5,2,88213,John,Lakey,,,,540,458.93407409648,
Cat 4/5,3,95273,Cliff,Kugler,,,175537,463.93109122373,479.20055557236,
Cat 4/5,4,99020,Adam,Mcanulty,,,416815,539.11835373224,499.46703704824,
Cat 4/5,5,99013,Eric,Ehrenberg,,,406336,469.12020845811,519.73351852412,
Cat 4/5,6,95266,??,??,,,,430.69751133342,540,
Cat 4/5,7,90875,Jay,Fratello,,,406730,542.2063050053,560.26648147588,
Cat 4/5,8,72756,Paul,Lawrence,,,325098,540,580.53296295176,
Cat 4/5,10,107197,Jennifer,Tulley,,,,540,600.79944442764,
Cat 4/5,11,107198,Timothy,Klausu,,,,540,621.06592590352,
Cat 4/5,12,74521,Jackson,Mehr,,,365097,572.64354493959,641.3324073794,
Cat1/2/3/4,1,72820,Eric,Smith,,,40685,,,
Cat1/2/3/4,2,60004,William,Sheftall,,,311099,,,
Cat1/2/3/4,3,74496,Greg,Buker,,,,,,
Cat1/2/3/4,4,107195,Byran,Schoeffler,,,,,,
J10-14,1,88218,Eric,Mcnees,,,396553,,,
J10-14,2,74521,Jackson,Mehr,,,365097,,,
J10-14,3,42969,Scott,Atkins,,,135438,,,
J15-18,1,72759,Blake,Norman,,,367470,,,
J15-18,2,107196,Connor,Everett,,,381767,,,
J15-18,3,101332,Zach,Roberts,,,,,,
Singlespeed,1,179601,James,Thompson,,,457556,,,
Singlespeed,2,88213,John,Lakey,,,,,,
Singlespeed,3,88894,Chris,Kyle,,,380445,,,
Singlespeed,4,90875,Jay,Fratello,,,406730,,,
W1/2/3/4,1,89514,Jennifer,Talley,,,392054,,,
W1/2/3/4,2,99024,Jennifer,Kraatz,,,400075,,,
W4,1,99024,Jennifer,Kraatz,,,400075,,,
W4,2,107204,Christine,Unglaub,,,,,,
