Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas City Cup Cross,2009-09-19,Cat 4 Men,4,38,472.5,
Chris Cross,2009-10-11,Cat 3/4 Men,31,32,500.78713487061,
Chris Cross,2009-10-11,Junior Boys 10-18,2,7,,
Capitol Cup CX,2009-10-17,Cat 1/2/3/4 Men,17,18,339.15882187935,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,5,49,410.37265488177,
Boss Cross 3,2009-10-31,Cat 4 Men,5,28,445.81042185878,
Grand Prix HPT,2009-11-7,Cat 4 Men,2,23,402.90489559687,
Veterans CX,2009-11-8,CAT 3/4 MEN,9,29,377.76309099066,
Kansas State CX Championships,2009-11-15,Cat 4 Men,2,40,374.89507367144,
Kansas State CX Championships,2009-11-15,Junior Boys 10-18,1,6,,
KC Cup CX,2010-09-18,Cat 4 Men,DNF,35,,
Quinton Qross Qup,2010-10-16,Men Cat 4,2,12,432.23721033027,
KS State Championships,2010-12-5,Cat 4,3,19,409.25800290303,
Boss Cross 1,2011-10-1,Junior Boys,1,2,,
Boss Cross 1,2011-10-1,Cat 3 Men,10,26,401.73689053267,
Boss Cross 2,2011-10-2,Junior Boys,1,3,,
Boss Cross 2,2011-10-2,Cat 3 Men,21,31,447.33281724577,
Joules CX I,2011-10-15,Cat 1/2/3 Men,14,14,425.52972600335,
Joules CX I,2011-10-15,Cat 3/4 Men,5,22,358.61388538758,
Joules CX II,2011-10-16,Cat 3/4 Men,15,24,435.42321756598,
Boss Cross 3,2011-10-30,Men - Cat 3,12,21,442.56587072522,
Boss Cross 3,2011-10-30,Men - Junior - 10-18,1,11,322.75621793321,
360 Cup,2011-11-5,Men Cat3/4  ,2,41,317.64858088206,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,19,19,400.30177082787,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,6,45,339.98673984531,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,22,22,404.67510445519,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,DNF,22,502.62418534639,
Boss Cross 1,2012-09-29,Cat 3 Men,16,34,439.77343356842,
Boss Cross 1,2012-09-29,Cat1/2/3 Men,13,14,441.83825454403,
Boss Cross 2,2012-09-30,Cat 3 Men,10,29,410.38734405872,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,23,25,483.42899105656,
360 Cup Day 2,2012-10-7,Cat 3,3,23,370.13281530423,
Joules Cross,2012-10-20,Men Cat1/2/3  ,7,13,376.10780071041,
Joules Cross Day 2,2012-10-21,Men Cat1/2/3  ,7,8,459.42809656936,
Joules Cross Day 2,2012-10-21,Men Cat 3  ,1,18,359.20269904702,
Boss Cross 3 ,2012-10-27,Men Cat 3  ,1,18,373.64120968751,
Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,13,15,423.96242046243,
Boss Cross 4,2012-10-28,Men Cat 3  ,1,24,358.11802443494,
Boss Cross 4,2012-10-28,Men Cat1/2/3  ,14,15,457.52719010238,
Colavita Cup,2012-11-3,Men Cat 3  ,3,37,348.59547006758,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,18,22,421.72141487876,
Grand Prix HPT,2012-11-10,Men Cat1/2  ,17,19,435.61869412915,
Boss Cross 5,2012-11-17,Men Cat1/2/3  ,9,13,399.33683538512,
Boss Cross 6,2012-11-18,Men Cat1/2/3  ,11,12,418.1608231557,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,12,16,347.49361230932,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,13,19,378.83021930945,
Lost Trail CX Day 2,2013-11-24,Men Cat1/2,10,10,446.5885509871,
Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,DNF,10,444.89058050163,
Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,11,12,435.03629967865,
360 Cup Day 2,2014-10-5,Men Cat 1/2,10,13,419.04844804557,
