Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Women Juniors 15-18,1,2,,
Nittany Lion Cross Day 1,2017-09-16,Women Juniors 15-18,1,5,,
Nittany Lion Cross Day 2,2017-09-17,Women Juniors 15-18,1,5,,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,U19 Girls,1,2,,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Women,4,9,577.60717254629,
West Chester Cross Classic VI,2017-10-15,Women Juniors 15-18,1,5,,
Kutztown CX,2017-10-21,Women Juniors 15-18,1,2,,
Crossasaurus Awesome ,2017-10-22,Women Juniors 15-18,1,3,,
HPCX Day 1,2017-10-28,Women Juniors 15-18,1,4,,
HPCX Day 2,2017-10-29,Women Open Cat4/5,1,9,516.32058124384,
Swashbuckler CX,2017-11-4,Women  Juniors 15-18,1,3,,
Stoudt's Cross,2017-11-5,Women Juniors 15-18,1,3,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women U19 Junior,1,6,523.60267365318,
Victory Cross,2017-11-12,Women Juniors 15-18,1,1,,
Troegenator Cross,2017-11-18,Women Juniors 15-18,1,2,,
West Chester Cross Classic #2,2017-11-19,Women Juniors 15-18,1,4,,
Rivertown Cross,2017-12-2,Women B Cat 3/4/5,1,9,466.01707174558,
Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),9,13,503.88371609734,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,5,13,495.62722577067,
Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,6,22,466.62154701366,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,29,30,511.61254318171,
 Town Hall Cross #9,2018-09-22,Women Cat 3,1,10,456.87445372478,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,26,36,552.63379266565,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,17,32,511.85155084754,
HippoCross,2018-10-13,Women Open Cat3,2,4,,
West Chester Cross Classic VII,2018-10-14,Women Open Cat3,2,5,,
Kutztown Cross,2018-10-20,Women Open Pro/Cat 1/2/3,3,6,463.57790852727,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat3,2,8,468.60615038141,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat1/2/3,2,9,415.26845035829,
Swashbuckler Cross,2018-11-3,Women Open Cat3,3,9,487.85889222358,
Stoudts Cross,2018-11-4,Women Open Cat3,2,5,,
Sly Fox Cross,2018-11-11,Women Cat 3,1,8,465.71166937764,
Supercross Cup Day 1,2018-11-17,Women Juniors 15-18 Cat3,2,6,,
Supercross Cup Day 1,2018-11-17,Women Open Cat3,4,13,447.34995693409,
Rivertown Cross,2018-12-1,Women Cat 1/2/3,2,5,,
Solstice Cross,2018-12-8,Women Open Cat1/2/3,9,10,549.22128385411,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,14,19,506.68435010642,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,34,41,546.38841181492,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,8,22,440.44126572125,
Nittany Lion Cross Day 1,2019-09-14,Women Elite,DNF,16,615.45235968144,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,1,13,415.31411769883,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,10,27,443.5375639011,
West Chester Cross Classic VIII,2019-10-20,Women Elite,2,9,431.00044019509,
Troegenator Cross,2019-10-26,Women Open Cat1/2/3,5,14,429.34720991461,
RMR BrewCross,2019-11-2,Women Open Cat1/2/3,2,5,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,6,15,423.00496236064,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Elite,2,7,411.63680170938,
Rivertown Cross,2019-11-30,Women  Cat 1/2/3,5,8,427.95877352665,
Solstice Cross,2019-12-8,Women Elite,3,8,404.07427837302,
Schoolyard Cross,2020-10-25,Women SW Open,15,21,446.69913812476,
CYCLO-X Broomfield,2020-10-31,Women SW Open,21,33,466.7313417883,
