Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Open Men,30,48,252.68619064627,
CX @ Brewery Ommegang,2007-10-7,Open Men,29,40,266.30930163996,
Greene Cyclocross,2007-11-4,Open Men,23,39,302.87718660638,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,17,34,292.62557145211,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,17,34,503.42740341087,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,4,24,319.85868458029,
CX @ Brewery Ommegang,2008-10-5,Open Men,9,45,261.49488219508,
Greene Cyclocross,2008-11-9,Open Men,5,24,239.29217892439,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,5,46,324.77482899725,
Red Cross,2009-10-24,Men 4,2,31,308.62075831803,
Chenango Forks CROSSfire,2009-11-8,OPEN MEN,2,10,235.1181665624,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,2,23,235.06110718596,
Surf City CX #3,2012-12-16,Men: C (4),17,33,540,
CX La Crosse,2013-11-2,Men Masters,6,9,491.24790362273,
