Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,44,72,386.45339254117,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,41,67,394.98923014743,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,45,61,436.69919649339,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,28,40,401.16046633508,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,32,91,341.99888859292,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,66,77,431.84587805032,
Ziklo Kross Igorre,2022-12-11,Men Junior,25,45,396.20384868962,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,47,73,401.12525487327,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,25,36,408.64931750596,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Junior,16,32,362.48280513661,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,29,30,447.16427731969,
