Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Men,8,33,494.4375,
54blue CX 2019,2019-09-8,Sport Men,10,35,501.88235294118,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,7,30,491.4,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,11,24,341.25,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,13,28,540,
School of Cross 2019,2019-09-22,Sport Men,DNF,32,634.5,
United in Cross 2019,2019-10-5,Sport Men,4,29,477.69230769231,
Puncheur Cross 2019,2019-10-6,Sport Men,4,30,476.35714285714,
River Bend Cross 2019,2019-10-12,Sport Men,6,21,499.5,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,7,34,489.375,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,15,21,585,
Velocity CX 2019,2019-10-20,Sport Men,5,23,488.45454545455,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,7,35,489.375,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,13,25,547.36363636364,
Cochrane Cross 2021,2021-09-12,Sport Men,15,19,585,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,14,17,360.9375,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,11,30,521.30769230769,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,22,33,580.5,
Velocicross 2022,2022-09-4,Sport Men,18,30,573.75,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,18,27,573.75,
Cochrane Cross 2022,2022-09-11,Sport Men,20,25,587.25,
Western CX Challenge 2022,2022-09-24,Master Men 35-44,15,17,367.125,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,21,37,567,
Puncheur Cross 2022,2022-10-2,Sport Men,10,19,540,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,22,30,589.84615384615,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,23,31,586.28571428571,
bici Cross 2022,2022-10-22,Sport Men,15,18,600.75,
Beans N Barley 2022,2022-10-23,Sport Men,22,28,580.5,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,15,17,367.125,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,20,24,587.25,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,18,33,548.41509459117,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,13,36,511.50042480723,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,19,27,580.52208762391,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,18,26,590.55282772343,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,13,22,565.2043650333,
Western CX Challenge 2023,2023-09-23,Masters Men 35-44,14,15,458.15686474057,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,19,30,575.56675234632,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,11,36,483.36821159907,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,15,17,461.50743501229,
bici Cross 2023,2023-10-7,Sport Men,13,28,519.61551658943,
