Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 45+,7,36,373.574355508,
Boulder Cross #1,2009-09-26,Men 45+,15,29,440,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,10,38,360.67661028364,
Boulder Cross #2,2009-10-11,Men 45+,4,36,324.12867711776,
Valmont Bike Park Cross,2009-10-17,Men 45+,12,52,346.55432303615,
RRV Cross Series,2009-10-18,Men 45+,10,36,367.93412630803,
Castle Cross,2009-10-24,Men 45+,6,35,329.02169511479,
Boulder Cross #3,2009-10-25,Men 45+,11,44,357.44435488206,
Alpha Cross #1,2009-11-8,Men 45+,7,36,302.9622412058,
Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,6,20,345.18371018787,
Boulder Cross Series #4,2009-11-15,Men 45+,11,31,364.99913091655,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,3,23,312.93647170699,
Green Mountain Sports Cross,2009-11-22,Men 45+,3,35,293.54525311991,
Alpha Cross #2,2009-11-28,Men 45+,15,29,399.91215572885,
Colorado Cross Championships,2009-12-5,Men 45+,3,38,280.48833769482,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,14,45,370.8910628648,
Frisco CX 1,2010-10-2,MEN 45+,8,39,332.7076118135,
Frisco CX 2,2010-10-3,MEN 45+,6,27,357.56011718604,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,10,61,317.27492603304,
On The Cross,2010-10-16,MEN 45+,2,20,294.15443047507,
Aspen Lodge Cross,2010-10-17,MEN 45+,16,45,350.53084422719,
Blue Sky Cup,2010-10-23,MEN 45+,9,54,301.76134212735,
Colorado Cross,2010-10-30,Men 45+,5,52,274.39521043641,
Boulder Cup,2010-10-31,Men 45+,10,70,290.94921625639,
CASTLE CROSS,2010-11-7,MEN 45+,7,45,307.04988712988,
Alpha Cross #2,2010-11-20,MEN 45+,11,41,310.47338611383,
CycloX,2010-11-21,MEN 45+,15,29,355.01817720987,
Boulder CX #4,2010-11-28,MEN 45+,7,29,317.04826586467,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,25,59,377.70444518687,
Queens of Cross,2011-09-10,Men 45+,9,19,429.59006254839,
Lookout Cross,2011-09-11,Men 45+,5,26,307.65920420589,
Frisco CX #1,2011-10-1,Men 45+,30,48,437.11166450063,
Cyclo X Xilinx,2014-09-20,Men MM  55+,8,42,402.13342094193,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,18,26,464.9166377586,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,DNF,21,706.94612425012,
Cyclo X Interlocken,2014-10-25,Men MM  55+,9,34,453.38174017839,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,23,38,561.44356726161,
Schoolyard Cross,2014-11-1,Men MM  55+,8,37,454.5800687246,
Feedback Cup,2014-11-2,Men MM  55+,10,29,460.007480209,
Cyclo X Boulder,2014-11-15,Men MM  55+,8,35,454.9897887274,
Cyclo X Louisville,2014-11-22,Men MM  55+,5,45,391.36818742176,
Turkey Cross,2014-11-29,Men MM  55+,2,36,352.55558117931,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,22,44,524.73846076453,
Cyclo X Boulder,2015-09-26,Men SM 50+,18,42,415.13718613942,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,7,28,368.32688910542,
Primalpalooza,2015-10-4,Men SM 50+,8,29,371.09904801462,
Cross of the North Day 1,2015-10-9,Men SM 50+,7,26,359.80081063692,
Cross of the North Day 2,2015-10-10,Men SM 50+,11,34,350.99213711258,
Cross of the North Day 3,2015-10-11,Men SM 50+,7,28,334.77928147971,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,13,27,427.95113465422,
Cyclo X Flatirons,2015-10-25,Men SM 50+,15,34,419.41934606807,
Cyclo X Interlocken,2015-11-7,Men SM 50+,19,47,412.96078386447,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,8,40,367.93293090436,
Cyclo X Louisville,2015-11-21,Men SM 50+,17,46,405.42426229598,
SOCO - Parker Cross,2015-11-28,Men SM 50+,7,23,384.46195821333,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,15,38,399.31819009701,
Palisade Produce's Orchard Treads,2017-11-4,Men MM 60+,2,4,,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,2,23,371.48681938837,
Colorado CX State Championship,2017-12-10,Men MM 60+,4,23,388.5383358428,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 60+ Pro/Cat Open,1,8,371.48681938837,
Zia 4CCX Cortez,2020-10-24,Men 50+,4,13,445.76687803503,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,3,27,410.23226570145,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,5,20,430.82467571197,
Zia 4CCX Dolores,2021-10-30,50+ Men,4,10,437.58069120028,
Zia 4CCX Cortez,2021-11-6,50+ Men,2,13,388.61330739996,
Zia 4CCX Durango ,2021-11-13,Men 50+,2,14,384.76880277215,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,13,34,462.32541014953,
4CCX - Race #1 - Dolores,2022-10-29,Men 50+,3,7,401.03939813156,
Zia 4CCX Cortez,2022-11-5,50+ Men,3,12,369.56535186884,
Zia 4CCX Fort Lewis,2022-11-19,50+ Men,1,9,401.75657837765,
Zia 4CCX Hagenville,2023-10-28,35+ Men,11,11,405.07901794051,
Zia 4CCX Durango Mesa,2023-11-5,50+ Men,1,12,345.92194531221,
