First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruby,West,Hardwood Cross,2013-11-9,Under 17 Women,1,3,,
Paul,Beit,Barrie Baseball Cross,2013-10-28,Master 2 Men,14,28,450.04200389878,
Ruby,West,Barrie Baseball Cross,2013-10-28,Under 17 Women,1,3,,
Paul,Beit,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,5,40,341.59757171608,
Andrew,Auld,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,38,40,596.57370029297,
Giovanny,Pico,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 3 Men,8,10,453.14670468926,
Patrick,Elliott,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,1,54,396.21321290372,
John,Kwarta,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,27,54,545.75147148385,
Ruby,West,Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Women,2,5,,
Paul,Beit,Turkey Cross,2013-10-12,Master 2 Men,25,25,569.80525055243,
Ruby,West,Turkey Cross,2013-10-12,Women,9,14,517.7223941552,
Patrick,Elliott,Turkey Cross,2013-10-12,Master 3 Men,1,43,396.88249857634,
Ian,Chambers,Turkey Cross,2013-10-12,Master 3 Men,11,43,465.03368973046,
Gary,Wright,Turkey Cross,2013-10-12,Master 3 Men,18,43,512.73952353835,
Paul,Beit,Firemen's Park Cross 2013,2013-10-6,Master 2 Men,8,22,400.49485526638,
Andrew,Auld,Firemen's Park Cross 2013,2013-10-6,Master 2 Men,16,22,457.53870224982,
John,Kwarta,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,13,32,506.65425760982,
Ian,Chambers,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,14,32,514.99069320736,
Gary,Wright,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,18,32,548.33643559755,
Ruby,West,Firemen's Park Cross 2013,2013-10-6,Under 17 Women,1,4,,
Benjamin,Perry,We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,1,20,191.05967508916,
Andrew,Auld,We Need More Cowbell VII,2013-09-22,Master 2 Men,4,27,345.50119044893,
Paul,Beit,We Need More Cowbell VII,2013-09-22,Master 2 Men,5,27,353.31743495599,
Patrick,Elliott,We Need More Cowbell VII,2013-09-22,Master 3 Men,2,33,447.04649752837,
Gary,Wright,We Need More Cowbell VII,2013-09-22,Master 3 Men,11,33,502.81859901135,
Ian,Chambers,We Need More Cowbell VII,2013-09-22,Master 3 Men,14,33,521.40929950567,
Ruby,West,We Need More Cowbell VII,2013-09-22,Under 17 Women,1,3,,
