Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross,2011-09-17,Women,5,6,504.67884229494,
Romp in the Swamp,2011-10-29,Women Cat 1/2/3/4   (45 Minutes),6,8,514.23249464143,
Cross in the Park 2011,2011-11-6,Women Cat 1/2/3/4/5 Senior ,4,9,460.04907378687,
Kissing Bridge Cyclocross,2011-11-12,Women Women  ,4,5,,
Hoot Owl Night Cyclocross,2011-11-19,Women,2,5,,
Sprague Brook Cyclocross,2012-09-15,Women  ,6,10,500,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,5,10,566.23039441668,
Colden Cross,2012-10-14,Women Cat 1/2/3/4   ,7,8,548.8254404795,
Parma Cyclocross,2012-10-21,Open Women,6,7,575.41407032266,
Cross in the Park,2012-11-4,Women,8,14,530.77979372583,
 Boulder Cup,2013-10-13,SW 4,20,33,585.84152184163,
Mile High Urban Cross,2013-11-17,C Women,3,18,539.98286397466,
