Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,30,52,549.34615384615,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,39,56,582.12,
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,13,40,507.6,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,30,45,565.77272727273,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,20,63,508.64516129032,
Halloween Cross,2008-10-26,Category 4,30,55,604.28650870007,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,28,35,595.6691102361,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,31,50,606.10609789389,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,31,45,582.0527007838,
Jackson Park,2009-09-21,Cat 4,38,76,536.13102879143,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,34,88,502.74026871735,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,25,91,485.75263932885,
Hopkins Cross,2009-10-4,Men - Cat 4a,29,75,516.25695657202,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,17,55,471.06353703402,
BB/VP Bar-B Cross,2009-10-11,Men - 04,18,69,459.54317940911,
Carpenter Park Cyclocross,2009-10-18,Men - 04,64,73,658.52385699071,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,23,75,473.32039013943,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,35,93,501.09279160831,
Campton Cross,2009-11-1,Men - 04,28,71,478.58962243109,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,21,72,454.12983859322,
Indian Lakes Resort CX,2009-11-14,Men - 04,41,74,552.88934598041,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,20,58,477.4182874567,
Illinois State CX Championship,2009-12-6,Men - 04,21,72,447.65955587166,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,54,75,476.17417502032,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,73,86,484.00036072366,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,73,85,489.85215322398,
Hopkins Cross,2010-10-3,Men Cat 3   ,DNF,64,,
Elvis Cross,2010-10-10,Men Cat 3   ,35,46,454.44298125578,
