Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,36,147,498.92957746479,
Cross Crusade #6,2008-11-2,Beginner Men CCX,32,111,489.66561060464,
Cross Crusade #7,2008-11-9,Beginner Men CCX,49,136,529.28434076171,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,31,124,494.46208801854,
Cross Crusade #2,2011-10-9,Beginner Men,12,59,468.59603285975,
Cross Crusade #3,2011-10-16,Beginner Men,29,137,441.73619331459,
Cross Crusade #5,2011-10-29,Beginner Men,10,61,437.63415408883,
Cross Crusade #6,2011-10-30,Beginner Men,8,51,429.15416267337,
Cross Crusade #7,2011-11-6,Beginner Men,7,86,415.28469282315,
Cross Crusade #8,2011-11-13,Beginner Men,7,133,399.1773310241,
GPTB: Double Cross #1,2012-09-15,Beginner Men,3,23,422.2251051036,
Battle at Barlow,2012-09-30,Master 50+,27,37,538.98105348815,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,44,77,513.83457701669,
Cross Crusade: Rainier,2012-10-14,Masters 50+,44,51,605.66163175301,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,70,72,713.66206052863,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,50,57,619.49451085491,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,38,59,542.29228964579,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,35,66,503.25149307073,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,23,40,548.33757279506,
Cross Crusade: Rainier,2013-10-13,Master 50+,39,59,583.26660500635,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,55,79,607.02955273794,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,80,146,544.78761727279,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,31,38,620.19642540302,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,66,71,690.27488609503,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,30,57,556.16370682129,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,53,109,550.37584911879,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,71,100,615.026360862,
