Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanport CX,2021-09-25,Beginner Open,9,28,498.84799617313,
Bridge City CX Day 2,2021-10-10,Open Novice,7,17,527.84567026314,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,3,38,467.52631578947,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Open,3,25,466.2068911765,
Portland Trophy Cup,2022-10-4,Open Beginner,3,50,465.48,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,1,23,433.25756983627,
Portland Trophy Cup,2022-10-11,Open Beginner,12,58,490.82142857143,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,4,37,365.25289417778,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,5,48,351.84355297205,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,10,20,370.68062314401,
