Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossReno,2015-09-19,Men 9-14 Junior,10,19,650,
Sacramento CX #2,2015-10-11,Junior Men 10-14,3,18,531.17559486775,
Truckee Bike Park,2015-10-24,Men Junior pen,1,11,466.17588606476,
Sacramento CX #3,2015-10-25,Junior Men 10-14,2,11,526.15711016715,
Sacramento CX #4,2015-10-31,Junior Men 10-14,5,15,573.00111795832,
Sacramento CX #5,2015-11-1,Junior Men 10-14,3,13,547.81589647093,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Men 10-14,3,11,539.46234844906,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 9-12,3,13,573.27311370767,
Sacramento CX #7- Miller Park,2015-12-5,Junior Men 10-14,3,15,514.46793655131,
Nevada State Cyclocross Championships,2015-12-12,Men Junior 13-14,1,1,,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Men 10-14,4,10,553.16745711272,
CrossReno,2016-10-1,Men Junior 09-14,1,11,463.35779028221,
Sacramento Cyclocross Series #1,2016-10-8,JR Men 10-14 (USAC),1,10,518.16153712957,
Sacramento Cyclocross Series #2,2016-10-9,JR Men 10-14 (USAC),1,13,482.84464880476,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men m13-14 M14,1,2,,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men  Cat 3/4/5,3,2,,
Sacramento Cyclocross Race #3,2016-10-23,JR Men 10-14 (USAC),1,10,492.41872748361,
Sacramento Cyclocross Race #4,2016-10-30,JR Men 10-14 (USAC),4,10,577.95871990049,
Sacramento Cyclocross Race #5,2016-11-6,JR Men 10-14 (USAC),4,17,518.07843254724,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men M13-14 Jnrs,2,2,,
Sacramento Cyclocross Race #6,2016-11-20,JR Men 10-14 (USAC),1,10,468.64867035809,
Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),3,16,485.5772265839,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men  Cat 3/4/5,3,4,,
NCNCA District Championship,2016-12-11,Men Junior 13-14,5,11,512.95235027734,
US National Championships Day 5,2017-01-7,Men Junior 13-14,32,62,505.7212073859,
Coyote Valley Cross,2018-12-8,Men U19 Open,DNF,8,535.80552146021,
Coyote Valley Cross,2018-12-9,Men U19 Open,3,5,,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,6,15,432.32524949863,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,9,30,372.44297728461,
VSRT CX Las Positas College,2019-10-6,Men B,7,7,451.26912407352,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,18,26,444.45415681908,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open U19,10,13,388.82334777549,
