Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Beginner Women,12,17,636.4537998177,
Double Cross Day Two,2012-09-16,Beginner Women,7,13,600,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,10,18,632.33224930461,
Blind Date at the Dairy #3,2012-10-3,Beginner Women,21,26,696.94467694787,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,26,45,632.16467097988,
GPTB: Ninkrossi,2012-10-13,Beginner Women,6,13,583.65885201477,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,21,50,587.43828110416,
GPTB: David Douglas CX #2,2012-10-27,Beginner Women,4,14,553.8749304297,
Cross Crusade: Barton Park,2012-11-4,Beginner Women,15,23,646.13286674861,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Women,13,18,659.88781799024,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,12,26,588.7006245477,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,16,35,587.79511286184,
GPET: David Douglas CX #1,2013-08-31,Beginner Women,15,25,616.20381653858,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Women,8,14,600,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Women,12,15,657.6635904173,
Blind Date at the Dairy,2013-09-18,Beginner Women,8,21,573.1031140819,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Women,7,13,600,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Women,11,12,675.49353665136,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Women,1,4,,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,15,36,571.53751500267,
Cross Crusade: Rainier,2013-10-13,Beginner Women,7,21,554.79191294531,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,27,45,631.95141416365,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Women,2,7,576.31510999612,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,14,27,607.5,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,13,35,589.28398333059,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Women,4,10,548.65276855991,
Cross Crusade: Barton Park,2013-11-17,Beginner Women,12,24,614.06358909857,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,6,26,526.81522667605,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Women,1,2,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Beginner Women,1,3,,
DDCX 1,2014-08-30,Masters Women 45+,6,10,559.95113753708,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 45+,7,8,594.87346259454,
Hood River Double Cross Day Two,2014-09-14,Women C,4,10,585.88513264981,
GPRT: Ninkrossi,2014-09-27,Women C,10,17,630.01808751825,
Battle at Barlow,2014-09-28,Women C,13,23,615.45942440664,
GPRT: Heiser Farms CX,2014-10-4,Women C,12,20,638.69264448794,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,14,31,592.45367747481,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,14,33,578.08249178937,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category C,3,7,577.16344771976,
Cross Crusade: Heron Lakes,2014-10-19,Women C,21,39,598.15521625569,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,10,33,530.40975231308,
Sandy/Boring Corn Cross,2014-11-1,Women Category C,3,6,565.24833360193,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women C,4,6,608.67720801934,
Cross Crusade: PIR Infield,2014-11-9,Women C,17,29,593.44008070659,
Kruger's Crossing CX,2014-11-23,Women C,4,13,534.28199098745,
Keizer Rapids Cross Series #1,2015-08-19,Category C Women,1,1,,
Keizer Rapids,2015-08-26,Category C Women,1,1,,
Keizer Rapids Cross Series #3,2015-09-2,Category C Women,1,2,,
GPRM 2015: DDCX,2015-09-5,Masters Women 35+ B,7,11,608.44436935382,
Rapha Portland Trophy Cup #2,2015-09-8,Women B,9,15,571.14334102906,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,5,10,537.9165243893,
Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 35+ B,3,7,556.78244709963,
Rapha Portland Trophy Cup #3,2015-09-15,Women B,11,16,581.04782463502,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ B,3,6,556.45991204538,
Blind Date at the Dairy #2,2015-09-23,Women B,12,17,613.44439175347,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ B,5,7,595.42315066738,
Battle at Barlow,2015-09-27,Masters Women B 35+,6,9,594.94860707898,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ B,8,10,616.86042795622,
Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ B,8,10,633.92032237298,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,14,17,634.79008693029,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,15,20,635.84064297902,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 35+ B,2,4,,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ B,10,13,652.96325697983,
Washougal CX,2015-10-24,Masters Women 35+ B,1,3,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,17,20,654.07590385269,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,21,45,533.47424068762,
Corvallis Cross Classic,2015-11-7,Masters Women 35+ B,1,1,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ B,10,15,587.45810647102,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ B,8,11,646.94390680517,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 35+ B,3,3,,
Kruger's Crossing CX,2015-11-22,Masters Women 35+ B,5,6,,
GP David Douglas CX,2016-09-3,Masters Women 35+ 3,1,8,539.55608140713,
Portland Trophy Cup,2016-09-6,Women 3/4,6,19,535.16923844692,
GP Het Meer CX,2016-09-10,Masters Women 35+ 3,3,5,,
Corn Cross,2016-09-11,Singlespeed Women,4,6,591.68577420888,
Blind Date at the Dairy #2,2016-09-14,Women Category 3,4,6,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 3,5,7,632.8604233713,
Blind Date at the Dairy #3,2016-09-21,Women Category 3,5,8,553.77601900088,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 3,4,9,558.05704795713,
Battle at Barlow,2016-09-25,Singlespeed Women,11,12,623.97307967715,
Blind Date at the Dairy #4,2016-09-28,Women Category 3,7,14,533.9979552357,
Blind Date at the Dairy,2016-10-5,Women Category 3,7,10,550.98155395635,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,9,21,528.0457088273,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,4,14,513.65121176513,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,10,11,599.3773858088,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,10,11,639.05277238223,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,12,21,561.82617827987,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,12,21,561.27752515839,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,12,14,629.72137051111,
Corvallis Cross Classic,2016-11-12,Singlespeed Women,6,14,545.85645832312,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,5,13,523.56975497912,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 3,8,9,608.60192889959,
GPCM: DDCX,2017-09-2,Masters Women 35+ 3,3,8,531.00035944404,
GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 3,2,13,476.34292968523,
Corn Cross 1,2017-09-10,Masters Women 50+,9,10,613.92181803691,
Blind Date at the Dairy,2017-09-13,Women Category 3,12,16,615.20975295886,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 3,9,13,598.92467375737,
Portland Trophy Cup #3,2017-09-26,Singlespeed Women,9,11,631.91586091975,
Blind Date at the Dairy #3,2017-09-27,Women 3,14,15,658.42739569674,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 3,8,10,585.7398973159,
Portland Trophy Cup #4,2017-10-3,Singlespeed Women,8,9,658.46426328878,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,16,23,615.05312094781,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,23,25,610.7984436721,
GPCM: Washougal CX,2017-10-14,Masters Women 35+ 3,3,6,,
Corvallis Cross Classic,2017-11-4,Masters Women 3,5,10,539.84980230564,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,6,15,524.46583180367,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,6,16,531.14976280938,
S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Women,2,3,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 3,6,10,562.94323332252,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 50+,6,9,573.6639749857,
Portland Trophy Cup,2018-09-4,Singlespeed Women,3,5,,
Portland Trophy Cup,2018-09-11,Singlespeed Women,7,9,649.71025453175,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 3,10,13,599.68315146473,
Portland Trophy Cup,2018-09-18,Singlespeed Women,6,9,527.49823899949,
Portland Trophy Cup,2018-09-25,Singlespeed Women,12,13,626.70948345908,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,14,16,626.27966230168,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,21,27,596.57306352712,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,15,16,660.88518220574,
Luscher Farm Crosstoberfest,2018-10-27,Masters Women 50+,5,7,592.32393813584,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed Women,8,8,643.32631964228,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 50+,DNF,13,814.28110100894,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,19,23,611.366845981,
Keizer Rapids Cyclocross Series,2019-08-7,Masters 50+ Women,2,2,,
Keizer Rapids Cyclocross Series,2019-08-14,Masters 50+ Women,2,2,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 50+,5,6,571.8616193585,
Portland Trophy Cup,2019-09-3,Singlespeed Women,10,12,579.18065686877,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 50+,7,8,647.01821837316,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 50+,8,8,568.38449680645,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,8,9,644.53364516858,
Blind Date at the Dairy,2019-10-2,Women 3,11,14,578.18770090279,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,15,16,594.79473761795,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,10,11,576.55954391858,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,18,22,635.33565688974,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,12,13,593.61700968921,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,10,10,577.49475110461,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Women,8,9,597.78873619324,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Women,6,9,581.45095657638,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,DNF,13,739.14835285397,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Women,7,8,577.07834829373,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,9,11,559.30899351553,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Women,6,8,529.82447505706,
Corn Cross,2021-09-18,Masters  50+ Women,10,11,682.72343295679,
Zaldercross,2021-10-3,Masters  50+ Women,DNF,10,647.40870570235,
Bridge City CX Day 1,2021-10-9,Women 50+,10,12,592.5509532833,
Bridge City CX Day 2,2021-10-10,Masters Women 55-59,9,9,689.12937298726,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,41,46,547.03875872098,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,34,35,595.79096733565,
