Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,5,20,356.97834931416,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,13,34,374.74199841695,
The Anvil,2011-11-20,Master 40_49 Male,2,8,399.30204519307,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,7,30,267.41850052083,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,6,26,257.03092868884,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,6,25,277.96609808713,
The Hammer,2012-11-10,Master 2 Male,3,31,324.83854775632,
The Anvil,2012-11-11,Master 2 Male,15,17,456.8870586529,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,12,19,262.2939610115,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,12,21,262.0073854316,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,15,19,293.8328624866,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,14,22,282.67125405947,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,15,22,301.42058493282,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,16,24,282.67724840887,
The Hammer,2013-11-23,Master 2 Male,11,25,373.73509800757,
The Anvil,2013-11-24,Master 2 Male,3,25,299.69996966609,
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,5,25,349.66861782269,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,16,49,408.60983894196,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,6,21,335.29758833231,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,5,22,309.51029720389,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,14,21,316.48623502909,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,11,19,302.24854818206,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,13,18,322.43686093686,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,4,27,287.32138632277,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,3,24,275.57015691114,
