Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,J10-14,1,7,540,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,J15-18,1,1,,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,J15-18,1,1,,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat4/5,12,28,509.38413651472,
FLCX: Infinity CX Day Two 2013,2013-11-10,J10-14,2,6,538.88384794955,
FLCX: Ocala CX Day Two,2013-11-24,Cat 4/5,13,25,507.40992081535,
FLCX: Ocala CX Day Two,2013-11-24,J15-18,1,1,,
Dade City CX Day 2,2014-01-5,Men  Cx3-Junior 1518,1,1,,
Dade City CX Day 2,2014-01-5,Mixed  Mtb Open ,4,5,,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Junior 1518,1,3,,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1518,2,3,,
Winter Garden Spooky Cross,2014-10-26,Men Junior 15-18,1,2,,
Infinity Cross Day 1,2014-11-8,Men Junior 15-18,1,1,,
Infinity Cross Day 1,2014-11-8,Men Cat 4,4,8,481.31215476058,
Infinity Cross Day 2,2014-11-9,Men Cat 4,4,9,491.99165362057,
Infinity Cross Day 2,2014-11-9,Men Junior 15-18,1,1,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Junior 15-18,1,1,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Mountain bike,3,8,436.2626146415,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Junior 15-18,1,2,,
Swamp Cross Day 2,2014-12-7,Men Junior 15-18,1,6,409.5799512712,
Swamp Cross Day 2,2014-12-7,Men Junior 15-18,1,6,409.5799512712,
Tampa Riverfront CX Day 2,2014-12-14,Men Junior 15-18,2,3,,
