Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2015-01-11,Women Elite,29,29,585.23308736766,
National Trophy Series #2 - Derby,2015-10-25,Women Elite,20,36,448.20291873941,
UEC Cyclo-Cross European Championships,2015-11-7,Women Elite,16,23,489.7802877786,
National Trophy Series #3 - Durham,2015-11-8,Women Elite,16,23,489.7802877786,
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,20,36,448.63858659014,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,19,28,486.45887088642,
Houghton-le-Spring,2016-11-13,Women Elite,16,30,440,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,16,30,440,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,22,32,486.21768405217,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,16,29,450.16949517791,
NovaCross at Conyngham Hall,2017-01-1,Women Elite,5,12,398.85830998834,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,23,43,471.47132141578,
National Trophy Series: Bradford,2017-12-10,Women Elite,18,24,513.80445137283,
British National Championships,2018-01-13,Women Under 23,DNF,30,585.53760938923,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,37,61,503.57881883626,
National Trophy Series Round 4: York,2018-11-25,Women Elite,29,49,498.58131768473,
National Trophy Series Round 6: York,2019-12-15,Women Elite,17,43,402.50439934971,
British National Championships,2020-01-11,Women Elite,16,42,406.50420362637,
