Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men SS  ,3,6,355.92197839906,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Ss ,1,9,302.06024864908,
Boulder Racing CX #1,2012-09-16,Men SS  ,12,29,389.89840563679,
Back to Basics Cyclocross Series,2012-09-19,Men SS  ,2,10,311.93232855385,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,11,20,385.22680219843,
Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,2,13,313.87917260674,
Primalpalooza,2012-09-29,Men  Singlesped ,5,22,309.25793338618,
Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,2,10,318.52829741029,
Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,2,12,318.28737191016,
Back to Basics Cyclocross Series,2012-10-17,Men SingleSpeed  ,2,8,317.25593179366,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,13,29,352.11511578674,
Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,12,18,415.60536305245,
Kick-It Cross Festival and Time Trial,2013-09-7,Men Single Speed,2,6,304.90463259062,
Cross of the North #1,2013-09-8,Single Speed,11,17,410.16374317271,
Zero Gravel Cross,2013-09-14,Single Speed,9,26,343.5845132306,
Cyclo X Valmont,2013-09-21,Men Single Speed,15,28,400.62038046922,
Zombie Cross,2013-10-27,Men SM 4,28,35,630.31698408699,
Mile High Urban Cross,2013-11-17,Single Speed,12,27,429.34296914673,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,2,18,326.60856318007,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,8,26,332.00574576892,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,6,18,375.44278470062,
Cyclo X Flatirons,2014-09-28,Men Single Speed,14,34,377.63531863533,
Cowboy Cross ,2014-10-18,Men Single Speed,3,17,340.54414389148,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,4,28,306.49466796459,
Turkey Cross,2014-11-29,Men SM 4,4,24,394.10709681449,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,29,42,489.14453372927,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men Single Speed,1,19,314.66567379419,
Rhyolite Park Cross,2015-09-13,Men Single Speed,4,19,332.45096019654,
Rhyolite Park Cross,2015-09-13,Men SM 4,1,37,380.5614242893,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,DNF,24,498.8076455861,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,1,24,328.09867717687,
Cyclo X Boulder,2015-09-26,Men Single Speed,6,30,312.7629449514,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,1,25,293.84064893327,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,3,28,288.99745700888,
Primalpalooza,2015-10-4,Men Single Speed,5,35,315.30448477533,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,1,22,311.09480141708,
Cross of the North Day 1,2015-10-9,Men Single Speed,4,32,282.37997734694,
Cross of the North Day 2,2015-10-10,Men Single Speed,4,19,325.65941445202,
Cross of the North Day 3,2015-10-11,Men Single Speed,5,20,306.05990587489,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,12,47,314.36944210852,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,7,39,291.4515807519,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,16,16,430.66265080111,
Back 2 Basics Cyclocross,2016-08-24,Men Single Speed,1,15,315.98203634699,
Back 2 Basics Cyclocross,2016-08-31,Men SS,2,20,305.71650376483,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,2,26,292.70440882791,
Cyclo X Rueter Hess,2016-09-10,Men SS,11,29,341.81624110108,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,12,18,453.07093259648,
Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,1,23,302.67918852641,
Cross of The North Day 1,2016-10-7,Men SSM,3,22,297.77604235606,
Feedback Cup,2016-11-5,Men SSM,17,52,344.7620993526,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,31,58,345.76023353041,
Salty Treads,2016-11-20,Men SS M OPEN,1,6,314.49093146798,
Back 2 Basics Cyclocross,2017-08-23,Men SSM,1,9,308.1160382218,
Back 2 Basics Cyclocross,2017-08-30,Men Single Spd,2,13,309.99724031872,
Back 2 Basics Cyclocross,2017-09-6,Men Single Spd,2,9,318.51314792303,
Back 2 Basics Cyclocross,2017-09-13,Men Single Spd,2,13,312.0391789912,
Back 2 Basics Cyclocross,2017-09-20,Men Single Spd,2,12,308.40558185053,
Back 2 Basics Cyclocross,2017-09-27,Men Single Spd,2,14,338.48247860226,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,2,15,279.99782839538,
Primalpalooza,2017-10-1,Men SSM,2,23,265.59909401655,
Cyclo X Interlocken,2017-10-7,Men SSM,10,25,345.78693294674,
Feedback Cup,2017-10-28,Men SSM,10,37,310.15401691832,
Cross of the North Day 1,2017-11-11,Men SSM,4,33,288.44580577816,
Back 2 Basics,2018-08-29,Men Single Spd,2,15,298.57665088323,
Back 2 Basics,2018-09-12,Men Single Spd,5,21,320.83748248426,
Back 2 Basics,2018-10-3,Mens Singlespeed,5,17,357.56918714793,
