Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,91,129,652.32772373193,
Granogue Cross Day 2,2010-10-17,Category:         C Men,90,103,688.51729048373,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,102,132,641.93616071194,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,65,74,651.96512119578,
Town Hall Cross,2013-09-28,Men Cat 4/5,71,83,640.62260974037,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,68,68,559.4686212181,
Town Hall Cross,2015-09-19,Men Masters 45-54,47,50,558.09063673755,
Quaker City Cross,2015-09-20,Men 45+ Masters,24,32,430.97497613899,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,27,28,580.00593968823,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,45,46,504.84232126159,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,27,28,480.86567092055,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,33,34,512.20862477002,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,40,41,643.63994773608,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,26,29,400.28052052132,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,20,23,502.45906898966,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,31,33,494.43128129222,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,74,74,580.01447318671,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,41,45,651.85331347473,
