Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,,1:07:06,,166.98903160028,166.98903160028,
Men Elite,2,21152,David,Van der poel,ALPECIN - FENIX,1:09:09,,218.86575960577,174.05077690256,
Men Elite,3,159499,Luke,Verburg,,1:09:26,,215.7180066219,176.60826018019,
Men Elite,4,165051,Ismael,Esteban aguero,,1:10:16,,194.70469453236,179.16574345781,
Men Elite,5,76451,Kevin,Suarez fernandez,NESTA - MMR CX TEAM,1:10:46,588797,194.84774693377,181.72322673544,
Men Elite,6,155363,Mario,Junquera san millan,UNICAJA BANCO - GIJON,1:11:28,,201.18040420129,184.28071001306,
Men Elite,7,165098,Miguel,Sanchez prado,,1:11:53,,210.51952449726,186.83819329069,
Men Elite,8,190804,Gorka,Izagirre insausti,,1:12:09,,148.15706858074,189.39567656831,
Men Elite,9,165090,Gonzalo,Inguanzo macho,,1:12:27,,188.22499732807,191.95315984593,
Men Elite,10,60668,Jonathan,Lastra martinez,,1:12:52,,224.54622077622,194.51064312356,
Men Elite,11,207024,Ion,Izaguirre insausti,,1:13:15,,220,197.06812640118,
Men Elite,12,119973,Audric,Pasquet,,1:13:40,,235.84474367761,199.62560967881,
Men Elite,13,74742,Aitor,Hernandez gutierrez,,1:14:11,,176.25486342352,202.18309295643,
Men Elite,14,169025,Iñigo,Gomez elorriaga,,1:14:56,,215.61374114888,204.74057623406,
Men Elite,15,165100,Iñaki,Guaresti remirez de ganuza,,1:15:19,,235.43037556555,207.29805951168,
Men Elite,16,155098,Jon,Munitxa arrinda,,1:16:18,,223.24945639555,209.85554278931,
Men Elite,17,190821,Diego,Ruiz de arcaute diaz de alda,,1:16:41,,314.53843848808,212.41302606693,
Men Elite,18,119981,Asier,Arregui dominguez,,1:18:32,,212.77247399405,214.97050934455,
Men Elite,19,169932,Jesus,Torres perez,,- 1 LAP,,233.35063482724,217.52799262218,
Men Elite,20,165102,Julio,Perez serdio,,- 1 LAP,,211.85050859415,220.0854758998,
Men Elite,21,167231,Jose antonio,Diez arriola,,- 1 LAP,,201.41130545794,222.64295917743,
Men Elite,22,155369,Albert,Poblet dot,,- 1 LAP,,231.26537579388,225.20044245505,
Men Elite,23,197190,Peio,Goikoetxea goiogana,,- 1 LAP,,195.85205402329,227.75792573268,
Men Elite,24,169923,Arnau,Pericas figueras,,- 1 LAP,,251.16797928561,230.3154090103,
Men Elite,25,155454,Aitor,Garmendia etxeberria,,- 1 LAP,,238.44247774556,232.87289228792,
Men Elite,26,154890,Julen,Zubero aldekoa,,- 1 LAP,,165.38671438821,235.43037556555,
Men Elite,27,189860,Alain,Suarez fernandez,NESTA - MMR CX TEAM,- 1 LAP,,257.3894061817,237.98785884317,
Men Elite,28,207025,Garikoitz,Bravo oiarbide,,- 1 LAP,,220,240.5453421208,
Men Elite,29,178701,Aurelien,Quilez,,- 2 LAPS,,319.64827285937,243.10282539842,
Men Elite,30,165105,Gabriel,Ochando escudero,,- 2 LAPS,,223.00266321894,245.66030867605,
Men Elite,31,59885,Antonio,Suarez fernandez,,- 2 LAPS,,257.73595726188,248.21779195367,
Men Elite,32,155382,Ibai,Arco lopez,,- 2 LAPS,,229.98787988718,250.77527523129,
Men Elite,33,190834,Haritz,Ramon altuna,,- 2 LAPS,,332.30376125451,253.33275850892,
Men Elite,34,178438,Ivan,Lopez martinez,,- 2 LAPS,,252.3566544037,255.89024178654,
Men Elite,35,205112,Ot,Valls pujol,,- 2 LAPS,,260.24876767454,258.44772506417,
Men Elite,36,178478,Paquito,Valles mejias,,- 2 LAPS,,252.8505904171,261.00520834179,
Men Elite,37,165121,Aimar,Aiestaran goikoetxea,,- 2 LAPS,,259.25459001066,263.56269161942,
Men Elite,38,169028,Unai,Amenabar erquicia,,- 2 LAPS,,246.10286733147,266.12017489704,
Men Elite,39,207026,Asier,Otegi etxezarreta,,- 2 LAPS,,220,268.67765817466,
Men Elite,40,180525,Dannel,Yurrebaso gokoetxea,,- 3 LAPS,,244.0706432348,271.23514145229,
Men Elite,41,181560,Roberto,Tesouro ramos,,- 3 LAPS,,258.25634276431,273.79262472991,
Men Elite,42,190826,Ander,Altuna maeztu,,- 3 LAPS,,373.42216351855,276.35010800754,
Men Elite,43,206273,Javier,Mijangos cangas,,- 3 LAPS,,289.63953978008,278.90759128516,
Men Elite,44,146980,Mike,Hooiveld,,- 3 LAPS,,276.06150863666,281.46507456279,
Men Elite,45,178612,Unai,Cueva etxeberriarteun,,- 3 LAPS,,304.43637427992,284.02255784041,
Men Elite,46,180019,David,Pons vila,,- 3 LAPS,,262.87319404244,286.58004111803,
Men Elite,47,168652,Francesc,Garcia vila,,- 3 LAPS,,284.18096126028,289.13752439566,
Men Elite,48,168673,Xavier,Montasell jordana,,- 3 LAPS,,280.95207987701,291.69500767328,
Men Elite,49,167233,Alexander,Gutierrez echezarraga,,- 4 LAPS,,287.38824434334,294.25249095091,
Men Elite,50,178489,Ekain,Saez de camara basterra,,- 4 LAPS,,325.87301282602,296.80997422853,
Men Elite,51,178497,Anartz,De ibero urrestarazu,,- 4 LAPS,,421.71488069579,299.36745750616,
Men Elite,DNF,152876,Grégory,Careme,,DNF,,237.69021193436,304.4824240614,
Men Elite,DNF,190928,Iker,Senar domingo,,DNF,,248.53624540948,304.4824240614,
Men Elite,DNF,190863,Ander,Ormazabal moro,,DNF,,372.57595498904,304.4824240614,
Men Junior,1,196784,Raul,Mira bonastre,,0:36:45,,291.11160638497,267.30672363163,
Men Junior,2,205113,Gorka,Corres ibañez de opakua,,0:38:05,,307.59117175857,273.56059633281,
Men Junior,3,197204,Aimar,Madina zubia,,0:38:24,,336.60033376078,279.814469034,
Men Junior,4,205117,Markel,Olabe cierbide,,0:38:38,,355.75680730729,286.06834173518,
Men Junior,5,196783,Ivan,Gomar millet,,0:39:09,,299.24398965111,292.32221443636,
Men Junior,6,197206,Galder,Leiza zubero,,0:39:11,,332.31069324711,298.57608713754,
Men Junior,7,202163,Noah,Andre,,0:39:16,,317.98314737721,304.82995983872,
Men Junior,8,196947,Egoitz,Hoyas figueras,,0:39:21,,378.29495265284,311.08383253991,
Men Junior,9,197224,Samuel,Martinez cristobal,,0:39:33,,419.85657883225,317.33770524109,
Men Junior,10,202492,Ibai,Chico izagirre,,0:39:57,,351.1521340502,323.59157794227,
Men Junior,11,201936,Pablo,Calvo rios,,0:40:36,,316.6175431999,329.84545064345,
Men Junior,12,202045,Beñat,Fernandez de la peña aguirre,,0:40:48,,348.52542852134,336.09932334464,
Men Junior,13,201948,Gari,Ugarte larrea,,0:40:56,,362.04677939419,342.35319604582,
Men Junior,14,205115,Angel,Fernandez echevarria,,0:40:56,,371.33750873726,348.607068747,
Men Junior,15,196946,Unai,Zurita gutierrez,,0:41:45,,418.25106110821,354.86094144818,
Men Junior,16,205131,Unax,Gorostidi martinez,,0:42:34,,386.1303049541,361.11481414937,
Men Junior,17,201944,Manuel,Cotera gonzalez,,0:42:36,,368.16421179525,367.36868685055,
Men Junior,18,197211,Oxel,Azkorbebeitia arginzoniz,,0:42:46,,399.16765881449,373.62255955173,
Men Junior,19,205157,Iñaki,Arzallus aranaga,,0:42:58,,450.55939629948,379.87643225291,
Men Junior,20,205149,Eneko,Aranguren carbayeda,,0:43:01,,391.4825107182,386.1303049541,
Men Junior,21,205114,Oinatz,Farelo sarasua,,0:43:14,,325.80918823814,392.38417765528,
Men Junior,22,205152,Nikolai,Asensio poyda,,0:43:26,,397.39019474182,398.63805035646,
Men Junior,23,205120,Pablo,Zamanillo reza,,0:43:26,,378.06344639425,404.89192305764,
Men Junior,24,206274,Xabier,Cerro diaz,,0:43:36,,372.00265810922,411.14579575882,
Men Junior,25,205116,Unax,Olano arozena,,0:43:49,,341.80148156271,417.39966846001,
Men Junior,26,196951,Aimar,Orrantia rosales,,0:44:18,,417.55006225521,423.65354116119,
Men Junior,27,201945,Daniel,Gonzalez sanchez,,0:44:18,,360.49367922354,429.90741386237,
Men Junior,28,205128,Xabat,Castaños andres,,0:44:45,,422.29106577642,436.16128656355,
Men Junior,29,205127,Adrian,Egurza martinez de morentin,,0:45:17,,427.25934276823,442.41515926474,
Men Junior,30,205126,Mattin,Salegi zulaika,,0:45:38,,387.73603341514,448.66903196592,
Men Junior,31,205124,Joel,Gonzalez blanco,,0:45:43,,417.09884376047,454.9229046671,
Men Junior,32,205132,Unax,Salterain  ercilla,,0:45:47,,408.59416338801,461.17677736828,
Men Junior,33,201959,Peio,Ferreiro fernandez,,0:46:04,,422.11873252034,467.43065006947,
Men Junior,34,205133,Eder,Garcia hidalgo,,0:46:16,,420.8463814014,473.68452277065,
Men Junior,35,196807,Aiur,Villanueva gallo,,0:46:35,,413.00498067013,479.93839547183,
Men Junior,36,205129,Gorka,Gomez alonso,,0:46:48,,406.53466006662,486.19226817301,
Men Junior,37,205151,Mikel,Burgoa urrutikoetxea,,0:48:19,,418.68151015672,492.4461408742,
Men Junior,38,205156,Markel,Zubia oria,,0:48:35,,453.73164967196,498.70001357538,
Men Junior,39,205137,Markel,Maguregi atutxa,,0:48:58,,437.96418370457,504.95388627656,
Men Junior,DNF,196825,Xabier,De miguel etxebarria,,DNF,,389.29665597263,517.46163167893,
Men Junior,DNF,201951,Oier,Ruiz de arcaute  cuesta,,DNF,,345.91347521618,517.46163167893,
Men Junior,DNF,207027,Ioritz,Eguskiza san sebastian,,DNF,,370,517.46163167893,
Men Junior,DNF,205150,Andde,Etxaniz iruretagoiena,,DNF,,389.33425511188,517.46163167893,
Women Elite,1,189852,Olivia,Onesti,STARCASINO CX TEAM,0:40:28,,323.32055188774,276.81723393012,
Women Elite,2,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,0:42:01,588799,318.19988223628,285.90900915408,
Women Elite,3,190091,Amelie,Laquebe,,0:42:49,,347.20822518343,295.00078437805,
Women Elite,4,19492,Joyce,Vanderbeken,,0:43:42,,335.48156798229,304.09255960201,
Women Elite,5,155388,Aida,Nuño palacio,,0:44:14,,316.27319417183,313.18433482597,
Women Elite,6,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,0:44:59,,326.49955980031,322.27611004993,
Women Elite,7,130247,Alicia,Gonzalez blanco,,0:45:48,,357.35424358192,331.3678852739,
Women Elite,8,169022,Olatz,Odriozola mugica,,0:46:13,,358.79573251158,340.45966049786,
Women Elite,9,180615,Blanca,Valles mejias,,0:47:13,,400.90881418537,349.55143572182,
Women Elite,10,196830,Maria,Modenes garcia de motiloa,,0:47:24,,416.0408058339,358.64321094578,
Women Elite,11,165026,Paula,Diaz lopez,,0:47:34,,400.89274992716,367.73498616975,
Women Elite,12,165042,Sara,Bonillo talens,TEIKA - GSPORT,0:48:01,,371.91674081076,376.82676139371,
Women Elite,13,190877,Lydia,Pinto larenjo,NESTA - MMR CX TEAM,0:48:40,,407.54176765576,385.91853661767,
Women Elite,14,54788,Veerle,Goossens,,0:48:58,,400.10643892999,395.01031184163,
Women Elite,15,205143,Cristina,Moran roza,,0:49:03,,367.54246936528,404.10208706559,
Women Elite,16,155391,Zaloa,Trevilla martin,,0:49:55,,404.81602260829,413.19386228956,
Women Elite,17,192514,Almudena,Montalvo perez,,0:50:26,,478.52120359223,422.28563751352,
Women Elite,18,201974,Valeria,Mouro alvarez,,0:50:29,,432.5331899094,431.37741273748,
Women Elite,19,201973,Nahia,Arana quintanilla,,0:51:21,,463.29118925135,440.46918796144,
Women Elite,20,207028,Ainara,Elbusto arteaga,,0:52:51,,440,449.56096318541,
Women Elite,21,194062,Edurne,Izcue ros,,0:52:58,,479.53541425402,458.65273840937,
Women Elite,22,178455,Elena,Barcenilla trapaga,,0:53:24,,457.65470061676,467.74451363333,
Women Elite,23,196831,Vania,Rico ucles,,0:53:47,,467.88486667708,476.83628885729,
Women Elite,24,196954,Naia,Arregi aranoa,,0:54:24,,507.65877917405,485.92806408126,
Women Elite,25,166153,Yaiza,Aguirre canales,,- 1 LAP,,474.23276413379,495.01983930522,
Women Elite,26,202054,Lidia,Taras afanase,,- 1 LAP,,486.56642289284,504.11161452918,
Women Elite,27,201971,Natalia,Alonso alonso,, - 1 LAP,,520.27774859569,513.20338975314,
Women Elite,28,165028,Monica,Carrascosa garcia,,- 1 LAP,,440.46918796144,522.29516497711,
Women Elite,29,190883,Lur,Zufiria aranguren,,- 1 LAP,,491.89005308774,531.38694020107,
Women Elite,30,190888,Ixone,Nuñez san roman,,- 1 LAP,,546.84290979406,540.47871542503,
Women Elite,31,201980,Alba,Valle hoyo,,- 1 LAP,,531.37849980653,549.57049064899,
Women Elite,32,201984,Maitane,Arana quintanilla,,- 1 LAP,,537.034560341,558.66226587296,
Women Elite,33,201979,Nahia,De miguel etxebarria,,- 1 LAP,,507.47798832222,567.75404109692,
Women Elite,34,196953,Elisabet,Thomas arrizabalaga,,- 1 LAP,,573.02230808975,576.84581632088,
Women Elite,35,201986,Ariadna,Valle hoyo,,- 1 LAP,,580.16217237097,585.93759154484,
Women Elite,36,205160,Uxue,Albizua zubizarreta,,- 1 LAP,,586.70387295001,595.02936676881,
Women Elite,37,205144,Antia,Mendez ruiz,,- 1 LAP,,631.21076348404,604.12114199277,
Women Elite,DNF,175206,Famke,Van waterschoot,,DNF,,591.284237494,622.30469244069,
Women Elite,DNF,197233,Amaia,Lopez de uralde aranegui,,DNF,,654.12955158858,622.30469244069,
Women Elite,DNF,201970,Audrey,De keersmaeker,STARCASINO CX TEAM,DNF,,477.42486130215,622.30469244069,
