Race Name,Race Date,Category Name,Place,Total Racers,Points
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Women,4,9,497.06455790539,
Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,8,19,570.91824362827,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,9,15,555.51230609299,
The Cyclepath Cyclocross Classic,2017-10-1,Master Women,12,18,546.14078400969,
Baseball Cross,2017-10-15,Master Women,10,13,582.86015716772,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Women,3,8,482.63565830027,
Cookie CX,2017-10-28,Master Women,DNF,17,743.92135701909,
maD Cross,2017-11-11,Beginner Women,2,7,518.4707232407,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Women,6,7,551.44232563581,
Rochester Cyclocross,2018-09-8,Women Open Open,29,38,548.52715914094,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,23,42,517.66033586979,
Grand Island Cyclocross,2018-09-16,Women  Open,7,12,550.09581898321,
We Need More Cowbell,2018-09-23,Master Women,6,13,503.51200501496,
Batty Cross,2018-10-6,Master Women,6,9,577.14054229144,
Hardwood Cross,2018-10-7,Master Women,7,14,503.31037920641,
TOCX,2018-10-14,Master Women,9,13,560.38615125839,
Sherbrooke CX Day 1,2018-10-20,Women 30+,9,17,494.02276288225,
Sherbrooke CX Day 2,2018-10-21,Women 30-39,3,5,,
Baseball CX,2018-10-28,Masters Women,4,8,508.24147244916,
Silver Goose C2,2018-11-3,Master Women 35-44,12,13,562.67662612411,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,13,18,476.8673588351,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Women,4,5,,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,16,26,491.05930189442,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,12,23,471.3293047681,
We Need More Cowbell,2019-09-22,Elite / Master Women,7,32,421.19026955784,
Batty Cross,2019-09-28,MASTERS WOMEN,6,11,550,
Riverside Rumble ,2019-09-29,Master Women,4,9,496.84521655522,
Baseball Cross ,2019-10-6,Master Women,4,13,449.30883185806,
maD Cross,2019-10-19,Master Women,2,14,445.99902868105,
Dam Cross,2019-10-20,Master Women,7,12,511.9626770436,
TOCX Provincial Championships,2019-10-27,Master A Women,4,9,463.96869369631,
Canadian National Championships,2019-11-2,Women / Femmes 35-44 - 15 km - 20.7 km/h,11,13,485.2863692043,
PTBOCX,2019-11-3,Women / Femmes 35-44 - 12 km - 19.4 km/h,5,5,,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 35-44,8,8,464.64977799506,
Pan-American Championships,2019-11-10,Women / Femmes 35-44 - 12 km - 18.5 km/h,DNF,6,,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,8,13,499.44754224355,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,8,12,519.34963958962,
Cross in the Park,2022-09-18,Women Open (Women),7,8,490.44310356525,
Rochester Cyclocross,2022-09-24,Women 40+,2,4,,
Rochester Cyclocross,2022-09-25,Women 40+,2,2,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Women - 14.5 km - 19.9 km/h,3,4,,
Batty Cross,2023-10-7,Master A Women (35-44 yrs),4,8,399.09396323923,
OCup #2 Woodstock,2023-10-15,Master A Women (35+yrs),1,5,,
Baseball Cross - OCup #4,2023-11-5,Master A Women (35+yrs),4,6,500,
