Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 4,6,9,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 4,8,9,,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,13,18,632.74233457603,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 4,10,13,659.50188291964,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 4,10,13,703.8757260067,
Planet Bike #10 - State Championships,2009-11-22,Women Category 4,9,12,677.74854113733,
Cross the Domes,2010-10-2,Women Cat 4,4,14,538.16220110979,
Pumpkin Cross,2010-10-9,Women Cat 4,7,15,581.85589353676,
Furthermore Badger Prairie,2010-10-16,Women Cat 4,8,15,600,
Kletzsch Park Cross,2010-10-23,Women Cat 4,4,7,614.90155985837,
CamRock Cross,2010-10-24,Women Cat 4,4,6,600,
Estabrook Park Cyclocross,2010-11-6,Women Cat 4,7,11,628.25718342292,
Sun Prairie Cup CX,2010-11-14,Women Cat 4,6,12,577.06958426294,
Wisconsin State CX,2010-11-21,Women Cat 4,6,8,628.88112301696,
River Hill Park CX,2011-10-2,Women Women  Category 4  19-29,6,9,626.09606059044,
Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,12,21,640.75233972205,
Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,6,10,635.47325797,
Sun Prairie Cup,2011-10-23,Women Women  Category 4  19-29,7,9,657.51282356409,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,17,23,662.80212971927,
Estabrook Park Cyclocross,2011-11-5,Women Cat 4  ,8,14,600,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,11,16,645.59762263316,
Estabrook Park Cyclocross,2012-11-3,Women Category 4  ,10,16,615.69338380881,
Ripon College Cookie Cross,2012-11-11,Women Cat 1/2/3/4/5 Senior Open,4,4,,
Noyes Park Cross Day 2,2013-10-6,Women Category 4,5,9,600,
Gordeldiercross,2013-10-20,Women Category 4,6,12,600,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,9,23,564.47351958658,
Cam-Rock CX Classic,2013-11-9,Women Category 4,12,17,642.31138024119,
Ripon College Cookie â€™Cross,2013-11-10,Women Cat 1/2/3/4/5,2,3,,
