Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,84237,Caleb,Thompson,Victory Bicycle Studio,,173357,270.99288565587,255.51191545541,
Men Cat 2,2,30415,Benjamin,Senkerik,Team Extreme,,294148,286.09297327306,259.04947913816,
Men Cat 2,3,82544,Evan,Clouse,Canyon Bicycles,,323978,296.48768347453,262.58704282091,
Men Cat 2,4,12012,Todd,Davis,AxiomHVAC - Voler - Cycle U,,103745,353.02583087698,266.12460650366,
Men Cat 2,5,85007,Adam,Gorski,Freewheel Bike,,246159,319.22610368326,269.66217018642,
Men Cat 2,6,58389,Benjamin,Anderson,Iowa City Cycling Club,,364716,354.71615394537,273.19973386917,
Men Cat 2,7,12374,Ron,Bridal,Wheel Fast,,237574,303.20723002739,276.73729755192,
Men Cat 2,8,67918,Justin,Sorber,DRT Racing,,306060,303.32929765972,280.27486123468,
Men Cat 2,9,21667,Paul,Webb,Midwest Cycling Community,,268204,311.35278482711,283.81242491743,
Men Cat 2,10,65970,Lucas,Marshall,MIDWEST CYCLING COMMUNITY,,295328,302.84608058755,287.34998860018,
Men Cat 2,11,65158,Joe,Petersen,,,354844,319.15001980666,290.88755228293,
Men Cat 2,12,48533,Brendan,Bellew,Angry Catfish,,313010,303.34516908675,294.42511596569,
Men Cat 2,13,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,307.92055017703,297.96267964844,
Men Cat 2,14,130,Nathan,Pfeifer,Jus d'Orange,,253397,344.72363445253,301.50024333119,
Men Cat 2,15,85236,Cooper,Drummond,Team Hammer Nutrition,,307374,293.09852477104,305.03780701395,
Men Cat 2,16,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,318.65041147892,308.5753706967,
Men Cat 2,17,109826,Brian,Baumhover,,,411844,337.69278981342,312.11293437945,
Men Cat 2,18,61586,Aaron,Higley,Wild Card Cycling,,376532,316.88095563902,315.65049806221,
Men Cat 2,19,48513,Matt,Leizinger,Fluton/All City Racing,,284245,357.60963958031,319.18806174496,
Men Cat 2,20,48871,Travis,Gruchow,Magnus,,328924,337.19451231781,322.72562542771,
Men Cat 2,21,64528,Greg,Springborn,Peoria Bicycle Club,,56370,279.97885141081,326.26318911046,
Men Cat 2,22,48538,Ryan,Marsel,BEHIND-BARS/LITTLE GUY RACING,,313268,376.34879865132,329.80075279322,
Men Cat 2,23,16603,Drew,Wilson,Cyclocarbon,,321766,400.79261281391,333.33831647597,
Men Cat 2,24,64711,Michael,Wilder,Scalo Veloce,,260481,302.99088205897,336.87588015872,
Men Cat 2,25,69602,Josh,Rice,Star City CX,,360451,382.64319246532,340.41344384148,
Men Cat 2,26,21708,Lawrence,Simonson,Walt's Bike Shop / Logboat Brewing,,194932,301.68647172184,343.95100752423,
Men Cat 2,27,2654,Bill,Street,Kuhl/Velocity/Scenic Concept,,219245,421.93748870471,347.48857120698,
Men Cat 2,28,65011,Josh,Weis,Colavita WI,,348668,378.9828851843,351.02613488974,
Men Cat 2,29,85598,Cory,Samz, 2 Rivers Race Collective   ,,384848,377.3331251794,354.56369857249,
Men Cat 2,30,65474,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,385.63084226246,358.10126225524,
Men Cat 2,31,34075,Tim,Holt,Tradewind Energy,,311607,319.83084784105,361.63882593799,
Men Cat 2,32,84888,Abe,Goorskey,CycleWorks,,390937,284.42962710577,365.17638962075,
Men Cat 2,33,37692,Patrick,Brock,BelgianWerkx,,268180,387.07285019423,368.7139533035,
Men Cat 2,34,24019,Matthew,Montesano,Speedfix Racing p/b Zubaz,,277696,366.25215374549,372.25151698625,
Men Cat 2,35,96575,Connor,Dilger,University of Iowa,,399746,318.11497911148,375.78908066901,
Men Cat 2,36,79441,Tim,Campbell,Wheel and Sprocket,,240400,412.09689853096,379.32664435176,
Men Cat 2,DNF,82218,Ben,Watkins,Team Soundpony,,367231,362.30146017083,382.86420803451,
Men Cat 2,DNF,77635,Jeremiah,Grell,Flatwater Cycling presented by Lincoln Industries,,141902,351.20101001329,382.86420803451,
Men Cat 3,1,37382,Trevor,Olson,,,264356,301.29452501754,309.54882340304,
Men Cat 3,2,19076,Caleb,Swartz,Team Wisconsin,,286165,347.83469512575,312.40619496694,
Men Cat 3,3,12117,Cormac,Dunn,CLIF BAR DEVO TEAM,,271148,382.87476327947,315.26356653084,
Men Cat 3,4,112676,Eric,Jorgenson,Revolution Cycle/Twin Six,,380129,377.62739419713,318.12093809474,
Men Cat 3,5,65021,Tony,Lemke,Trek Midwest Team,,229660,367.06316974667,320.97830965864,
Men Cat 3,6,70966,Harrison,Winkel,KS Energy / Team Wisconsin,,361985,366.87952872208,323.83568122254,
Men Cat 3,7,31763,Brian,Kearns,Ann Arbor Velo Club,,288570,370.3483027643,326.69305278644,
Men Cat 3,8,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,365.37071110957,329.55042435033,
Men Cat 3,9,96842,Matthew,Riley,,,351944,389.10568437201,332.40779591423,
Men Cat 3,10,104350,Christopher,Besaw,Brazen Dropouts,,413294,408.83548531264,335.26516747813,
Men Cat 3,11,80480,Chad,Donahue,Hub Endurance Chattanooga,,368269,388.37638030731,338.12253904203,
Men Cat 3,12,76381,Wyatt,Myers,Lindsey Wilson College,,352888,316.30658389461,340.97991060593,
Men Cat 3,13,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,380.35820980163,343.83728216983,
Men Cat 3,14,68110,Colin,Catlin,NorthStar Development,,295785,317.38961629586,346.69465373373,
Men Cat 3,15,99294,Vince,Gatto,Big Shark,,414975,406.66842662722,349.55202529763,
Men Cat 3,16,104849,Pj,Cavoto jr,Spidermonkey Cycling,,,400,352.40939686153,
Men Cat 3,17,97563,Steve,Bailey,Rochester Cycling Club,,379632,383.15336546478,355.26676842543,
Men Cat 3,18,105681,Jared,Ritz,Bike Central CX,,390310,459.98056767938,358.12413998933,
Men Cat 3,19,86023,Grant,Flick,omnium racing,,390956,390.97566480027,360.98151155323,
Men Cat 3,20,97989,Erik,Bandy,ATLAS,,403979,355.6218267091,363.83888311713,
Men Cat 3,21,61589,Neil,Fortner,Wild Card Cycling,,356128,368.58072836631,366.69625468103,
Men Cat 3,22,6233,Unknown,Rider,Greenstreet Velo Club,,412901,387.41969707646,369.55362624492,
Men Cat 3,23,84320,John,Drummond,Hammer Nutrition,,341934,339.66029053219,372.41099780882,
Men Cat 3,24,51002,Jason,Murphy,Quantum Mesa Cycles,,290490,381.20807398313,375.26836937272,
Men Cat 3,25,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,410.31554256279,378.12574093662,
Men Cat 3,26,40781,Isaac,Salwolke,Trek Store of Madison,,325190,401.47757696124,380.98311250052,
Men Cat 3,27,83390,Kyle,Walsh,Central Iowa Cycling Club,,383134,360.76127299945,383.84048406442,
Men Cat 3,28,54508,Zach,Giffey,,,389162,393.62318997186,386.69785562832,
Men Cat 3,29,106978,Michael,Smith,Great Dane Velo Club (GDVC),,379049,465.72592981007,389.55522719222,
Men Cat 3,30,75898,Josh,Mckinney,Trek Bicycle,,361677,463.51875902701,392.41259875612,
Men Cat 3,31,79449,Alex,Applegate,,,389509,404.04684996896,395.26997032002,
Men Cat 3,32,94350,Frederick,Derocher,Team Wisconsin/KS Energy,,391071,395.26997032002,398.12734188392,
Men Cat 3,33,94769,Chris,Lowry,Brones Bike Shop,,397287,397.485547604,400.98471344782,
Men Cat 3,34,48473,Daniel,Svedberg,North Star Development Racing,,278187,428.47183908635,403.84208501172,
Men Cat 3,35,73927,Tyler,Trask,Ann Arbor Velo Club,,383520,390.07664189609,406.69945657562,
Men Cat 3,36,80338,Austin,Gomes,Quantum Mesa Cycles,,347112,426.59076258624,409.55682813952,
Men Cat 3,37,94810,Aaron,Schicker,,,417186,439.56847912268,412.41419970341,
Men Cat 3,38,82360,Ryan,Younan,Flying Rhino,,385546,464.99137565774,415.27157126731,
Men Cat 3,39,69054,Kevin,Quijas,Velo Sport Iowa / American Equity,,349694,491.87063293162,418.12894283121,
Men Cat 3,40,96057,Tim,Herre,Big D Cycling,,395254,381.67979016444,420.98631439511,
Men Cat 3,41,34266,Rob,Livermore,Flatwater Cycling/Lincoln Industries,,329584,365.08853342136,423.84368595901,
Men Cat 3,42,82402,Johnny,Aboud,,,388051,448.69287892803,426.70105752291,
Men Cat 3,43,26078,Aaron,Zoerner,Groove Subaru Alpha Bicycle Company,,252986,450.77281817469,429.55842908681,
Men Cat 3,44,55853,Rob,Naramore,Tonka Cycle and Ski,,260998,433.0135354699,432.41580065071,
Men Cat 3,45,54664,Andrew,Barlage,All-City x Fulton,,301985,440.44262592461,435.27317221461,
Men Cat 3,46,20637,Lucas,Llado,Iowa Heat,,161592,432.70876128664,438.13054377851,
Men Cat 3,47,124801,Kyle,French,Wildcard Cycling,,390179,385.15380028249,440.98791534241,
Men Cat 3,48,88597,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,368.05604278571,443.84528690631,
Men Cat 3,49,85860,Joshua,Peter,Sakari Race Team,,375166,341.59629382687,446.70265847021,
Men Cat 3,50,32829,Rory,Murphy,Team TATI,,291531,468.1178056967,449.56003003411,
Men Cat 3,51,69053,Henry,Diggelmann,north iowa spin,,276873,490.93260648915,452.417401598,
Men Cat 3,52,3153,Keith,Snoop,,,83127,421.98710152331,455.2747731619,
Men Cat 3,53,51062,Andrew,Bach,Rasmussen Bike Shop,,287228,384.89750809592,458.1321447258,
Men Cat 3,54,58065,Ian,Henriksen,Melon City Bike Club/Harpers Cycling,,335064,432.75344729052,460.9895162897,
Men Cat 3,55,21745,David,Randleman,Greenstreet Velo Club,,58631,398.21963818985,463.8468878536,
Men Cat 3,56,22554,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,462.70246155184,466.7042594175,
Men Cat 3,57,83386,Mederic,Hall,,,395161,408.1007695889,469.5616309814,
Men Cat 3,58,77779,Roderick,Dejesus,Club de cyclisme TATI,,368228,499.11611434103,472.4190025453,
Men Cat 3,59,67478,Kyle,Guinn,KCBC Racing,,318504,431.44010124602,475.2763741092,
Men Cat 3,60,36592,Nathan,Cline,Sakari Race Team,,176490,358.55175595748,478.1337456731,
Men Cat 3,61,24797,Scott,Sumpter,BIKEIOWA.com Cycling Team,,254893,448.82938184545,480.991117237,
Men Cat 3,DNF,64505,Justin,Guiter,Zealous Racing,,360609,435.90814508694,483.8484888009,
Men Cat 3,DNF,48549,Ian,Johnson,Behind-Bars/Little Guy Racing,,300764,512.83039891064,483.8484888009,
Men Cat 3,DNF,66191,Patrick,Dust,Lindsey Wilson College,,348776,354.95340180371,483.8484888009,
Men Cat 3,DNF,63768,Tyler,Steele,KCBC Racing,,341342,521.41941786602,483.8484888009,
Men Cat 3,DNF,119341,Andrew,Thompson,Birchwood/GIS,,418891,400,483.8484888009,
Men Cat 3,DNF,84965,Kent,Carlson,Twin Six,,273661,325.84781392669,483.8484888009,
Men Cat 3,DNF,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,473.15410514628,483.8484888009,
Men Cat 3,DNF,40431,Lane,Bergen,Cycle Works,,330108,407.28117300131,483.8484888009,
Men Cat 3,DNF,70290,Royce,Breckon,Team Wisconsin/KS Energy,,284293,350.660096133,483.8484888009,
Men Cat 4,1,110510,Tyler,Giese,Great Dane Velo Club,,402420,413.73638233949,343.65336747547,
Men Cat 4,2,95910,Paul,Solomon,	 Los Playboys Internacionales,,310980,361.17872701781,351.33685395232,
Men Cat 4,3,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,437.97912879142,359.02034042916,
Men Cat 4,4,100129,Erik,Nasby,Brones Bike,,395961,360.44157376596,366.70382690601,
Men Cat 4,5,65132,Tyler,Reynolds,Jimmy Johns Race Team,,361385,443.80551271195,374.38731338285,
Men Cat 4,6,21615,Mike,Kern,Los Playboys Internacionales,,347202,433.80579761336,382.07079985969,
Men Cat 4,7,80473,Sam,Escherich,DMOS,,353412,410.60157863306,389.75428633654,
Men Cat 4,8,77584,Kevin,Brandt,Flat City Cycling Club,,350762,463.74643204122,397.43777281338,
Men Cat 4,9,110571,Anthony,D antuono,Zealous Racing,,432366,456.97030981454,405.12125929023,
Men Cat 4,10,111279,Corey,Towle,Velosport/Trek Store Davenport,,432183,429.69170375957,412.80474576707,
Men Cat 4,11,94999,Joshua,Klein,Velosport Iowa,,380774,476.92586030209,420.48823224392,
Men Cat 4,12,66920,Ryan,Irish,Walt's Bike Shop/Logboat Brewing,,17410,445.21200882175,428.17171872076,
Men Cat 4,13,57097,Brian,Malarski,Omnium Racing,,68091,479.26253384472,435.8552051976,
Men Cat 4,14,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,420.53183884907,443.53869167445,
Men Cat 4,15,50884,Mark,Leppke,Little Guy Racing,,267806,522.1009930218,451.22217815129,
Men Cat 4,16,84981,Artur,Golebiewski,DMOS,,176533,579.07611340025,458.90566462814,
Men Cat 4,17,24759,Salem,Snoop,,,285445,475.50897301667,466.58915110498,
Men Cat 4,18,92087,Cory,Pritchard,,,409431,513.62663150161,474.27263758183,
Men Cat 4,19,83384,Scott,Shelman,Iowa City Cycling Club,,386109,494.32896464993,481.95612405867,
Men Cat 4,20,38127,Nicholas,Campbell,Double I Cycling Experience DICE,,260089,561.95247483131,489.63961053552,
Men Cat 4,21,10542,Eric,Taylor,Iowa City Cycling Club,,316210,507.31638584099,497.32309701236,
Men Cat 4,22,26241,Colin,Kennedy,River Valley Cycling Club,,425709,540,505.0065834892,
Men Cat 4,23,67968,Jason,Scholbrock,Trash Panda,,348482,432.20766530316,512.69006996605,
Men Cat 4,24,69081,Anthony,Branch,Goosetown Racing Club,,338894,618.24382893144,520.37355644289,
Men Cat 4,25,65480,Eric,O'Brien,Midwest Cycling Community,,229968,567.96699780093,528.05704291974,
Men Cat 4,26,50080,John,Wemmie,Iowa City Cycling Club,,343810,467.32847222805,535.74052939658,
Men Cat 4,27,68058,Wyatt,Furois,Gopher Wheelmen,,361699,482.80210301706,543.42401587343,
Men Cat 4,28,118584,Dane,Miller,World of Bikes,,24365,466.41877748368,551.10750235027,
Men Cat 4,29,88098,Scott,Feuerhelm,Bike Central,,283589,610.95879606966,558.79098882711,
Men Cat 4,30,35121,Keith,Johnson,Little Guy Racing,,394750,497.54374424278,566.47447530396,
Men Cat 4,31,82405,Daniel,Bishop,DMOS,,368316,576.85801596325,574.1579617808,
Men Cat 4,32,24768,Britt,Marcussen,New Pioneer,,209729,522.84972960131,581.84144825765,
Men Cat 4,33,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,497.32309701236,589.52493473449,
Men Cat 4,34,40745,John,Burkle,Atlas,,301651,551.05725377104,597.20842121134,
Men Cat 4,35,78988,Adam,Dezego,Michelob Ultra / Big Shark Racing,,369008,535.48074337707,604.89190768818,
Men Cat 4,36,96060,Ian,Stone,Colavita/Parisi,,455508,563.08995008631,612.57539416502,
Men Cat 4,37,90295,Steve,Windmoeller,Walts Logboat Cycle,,386197,589.0573069417,620.25888064187,
Men Cat 4,38,80562,Chris,Koller,Little Eggs,,336822,591.30377230053,627.94236711871,
Men Cat 4,39,69060,Shawn,Meaney,Goosetown Racing/NewPi,,340508,621.38776260802,635.62585359556,
Men Cat 4,40,88386,William,Oxley,Goosetown Racing Club/New Pioneer Co-op,,378387,500.39229387213,643.3093400724,
Men Cat 4,41,103427,Ian,Scott,Athletes on Track,,290418,579.02220383617,650.99282654925,
Men Cat 4,DNF,67992,Sam,Strawhacker,University of Iowa Cycling,,428683,540.2608998133,658.67631302609,
Men Cat 5,1,50094,Russell,Buri,,,350374,406.20606240176,370.7432051027,
Men Cat 5,2,111334,Matthew,Ghiloni,,,372049,409.11894225345,382.83297616679,
Men Cat 5,3,80484,Jordan,Costello,,,413323,495.48040163392,394.92274723088,
Men Cat 5,4,74179,David,Isherwood,none,,396084,459.85544926107,407.01251829498,
Men Cat 5,5,112576,Thomas,Torres,Midwest Cycling Club,,437850,439.53103825969,419.10228935907,
Men Cat 5,6,109828,Donnie,Bandy,,,448506,465.48302202768,431.19206042316,
Men Cat 5,7,89914,Wade,Johnson,,,391934,494.08784948545,443.28183148725,
Men Cat 5,8,97995,Logan,Orcutt,,,442174,497.67438904849,455.37160255135,
Men Cat 5,9,120282,Barry,Breffle,,,,540,467.46137361544,
Men Cat 5,10,105581,Steve,Wessels,,,362202,534.93946334153,479.55114467953,
Men Cat 5,11,96582,David,Vonholten,,,415408,484.82712399193,491.64091574363,
Men Cat 5,12,112583,Adam,Corkery,University of Iowa,,454066,600.89454858058,503.73068680772,
Men Cat 5,13,24793,Jon,Yetley,,,160912,424.8288938146,515.82045787181,
Men Cat 5,14,114436,Adam,C glaser,First City Cycling Team,,430262,559.65488494314,527.91022893591,
Men Cat 5,15,120276,Jj,Krutsinger,,,,540,540,
Men Cat 5,16,111325,Ivan,Cabezas,,,439002,641.88794407247,552.08977106409,
Men Cat 5,17,118586,Steve,Tygrett,,,457207,548.65661441368,564.17954212819,
Men Cat 5,18,105682,Sam,Botts,Team Walt's Logboat,,,594.07388721458,576.26931319228,
Men Cat 5,19,98814,Chad,Mittelstadt,,,448636,607.67007175807,588.35908425637,
Men Cat 5,20,80539,Max,Hertz,Tuxedo Thunder Cycling,,390282,638.79139596052,600.44885532047,
Men Cat 5,21,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,625.22636359012,612.53862638456,
Men Cat 5,22,88099,Ian,Richards,Bike Central Racing,,415567,594.90705461608,624.62839744865,
Men Cat 5,23,118595,Heath,Wetjen,,,177709,648.20768017105,636.71816851275,
Men Cat 5,24,81229,Brian,Marsh,DMOS,,418310,602.84500918833,648.80793957684,
Men Cat 5,25,120298,Jim,Trepka,,,,540,660.89771064093,
Men Cat 5,26,99610,Cameron,Horner,Omaha Devo Dirt Militia,,403636,577.66586177403,672.98748170502,
Men Cat 5,27,54396,Steven,White,KCBC,,443817,607.28296269553,685.07725276912,
Men Cat 5,28,120299,Troy,Lindauer,,,,540,697.16702383321,
Men Elite UCI,1,982,Jamey,Driscoll,Raleigh / Clement,1:06:07,163112,156.8738077799,165.15885404465,
Men Elite UCI,2,71581,Michael,Van den ham,Trek Red Truck p/b Mosaic Homes,1:06:25,393196,226.66596311134,168.75505464332,
Men Elite UCI,3,51827,Kerry,Werner,Optum p/b Kelly Benefit Strateg,1:06:26,264350,213.97287759437,172.351255242,
Men Elite UCI,4,17113,Ben,Berden,Raleigh / Clement,1:06:58,397665,168.51666980945,175.94745584067,
Men Elite UCI,5,2441,Yannick,Eckmann,California Giant / Specialized,1:07:09,254024,200.42405510671,179.54365643934,
Men Elite UCI,6,1662,Adam,Craig,Giant factory Off-Road team,1:07:10,94510,210.85775080651,183.13985703802,
Men Elite UCI,7,17886,Andrew,Dillman,Cyclocross Network Racing,1:07:10,261876,208.26783977553,186.73605763669,
Men Elite UCI,8,1160,Troy,Wells,Team CLIF BAR,1:07:46,112599,193.31285172535,190.33225823537,
Men Elite UCI,9,12184,Benjamin,Sonntag,Team CLIF BAR,1:07:47,270313,211.7130887272,193.92845883404,
Men Elite UCI,10,2460,Eric,Thompson,Mt. Borah Epic Team,1:08:00,150540,283.68642212811,197.52465943271,
Men Elite UCI,11,806,Justin,Lindine,Redline Factory / NBX,1:08:28,205717,206.30517031621,201.12086003139,
Men Elite UCI,12,12071,Cody,Kaiser,LangeTwins / Specialized,1:08:37,202564,197.37475752249,204.71706063006,
Men Elite UCI,13,1670,Kevin,Bradford-parish,SET Coaching/Specialized,1:08:38,147208,241.73618424706,208.31326122873,
Men Elite UCI,14,39359,Josh,Johnson,Giant Factory Off-Raod Team,1:08:39,257134,244.27526721547,211.90946182741,
Men Elite UCI,15,29757,Tobin,Ortenblad,California Giant / Specialized,1:09:11,303586,222.58770310159,215.50566242608,
Men Elite UCI,16,16388,Robert,Marion,American Classic Pro Team,1:09:12,220597,201.73084424271,219.10186302476,
Men Elite UCI,17,1667,Carl,Decker,Giant Factory Off-Road Team,1:09:13,9007,218.26909292008,222.69806362343,
Men Elite UCI,18,12217,Jake,Wells,Stan's NoTubes Elite CX,1:09:15,191242,227.22876721775,226.2942642221,
Men Elite UCI,19,51025,Jacob,Lasley,Team Soundpony,1:09:41,66580,245.44217913054,229.89046482078,
Men Elite UCI,20,5675,Isaac,Neff,5Nines/Motorless Motion Bicycle,1:10:24,200724,238.94739832289,233.48666541945,
Men Elite UCI,21,12182,Braden,Kappius,Team Clif Bar,1:10:38,132490,240.07050932504,237.08286601812,
Men Elite UCI,22,24722,Kevin,Mcconnell,Mercy-Specialized,1:10:45,258735,235.19341239921,240.6790666168,
Men Elite UCI,23,77612,Dominic,Talerico,Foundry Cycles,1:11:26,385899,275.88818464559,244.27526721547,
Men Elite UCI,24,66593,Nicholas,Lemke,HiFi/TheFeed/CraftHairStudio,1:11:36,202433,252.23662862425,247.87146781415,
Men Elite UCI,25,51364,Steven,Stefko,First City Cycling Team p/b Noo,1:11:47,363631,245.4024734442,251.46766841282,
Men Elite UCI,26,24812,Nathan,Kullbom,ATLAS,1:12:24,270606,263.73318323823,255.06386901149,
Men Elite UCI,27,67258,Kyle,Russ,Brazen Dropouts Cycling Team,1:12:24,358927,288.91416378373,258.66006961017,
Men Elite UCI,28,46406,Alexander,Martin,Revolution Cycles,1:13:30,308924,295.56699379081,262.25627020884,
Men Elite UCI,29,30386,Matthew,Allen,LGR,1:13:42,200426,281.30730655095,265.85247080751,
Men Elite UCI,30,50435,Dallas,Fowler,Kuhl,1:14:25,207074,327.51501422802,269.44867140619,
Men Elite UCI,31,24755,Vance,Fletcher,Bicycle Exchange,@1Lap,278921,291.9516621452,273.04487200486,
Men Elite UCI,32,59475,Lewis,Gaffney,American Classic Pro Cyclocross,@1Lap,247368,237.6077123017,276.64107260354,
Men Elite UCI,33,57148,Ryan,Travelstead,Scalo Veloce,@2Lap,301754,258.08042265817,280.23727320221,
Men Elite UCI,34,7662,Travis,Monroe,Vertical Earth,@2Lap,253956,341.63945513308,283.83347380088,
Men Elite UCI,35,142248,Max,Judelson,Rock Lobster,@2Lap,188837,221.16398617202,287.42967439956,
Men Elite UCI,36,25112,Jay,Strothman,Off The Front racing,@2Lap,130537,305.96946200253,291.02587499823,
Men Elite UCI,37,83906,Gerald,Drummond,De Pijp Racing,@2Lap,300927,278.95213676436,294.62207559691,
Men Elite UCI,38,47145,Joseph,Maloney,KS Energy Services/Team Wiscons,@3Lap,313232,239.18373266218,298.21827619558,
Men Elite UCI,39,29480,J p,Brocket,Ethos Racing,@3Lap,275550,338.91808897455,301.81447679425,
Men Elite UCI,40,6541,Jason,Siegle,SDG-Bellwether pb Krema Peanut,@3Lap,193522,276.89280371798,305.41067739293,
Men Elite UCI,41,42189,Kailin,Waterman,Voler/HRS/Rocklobster,@4Lap,391421,326.65829805401,309.0068779916,
Men Elite UCI,42,75680,Zachary,Carlson,RBM/Matrix,@4Lap,277433,299.92117571006,312.60307859027,
Men Elite UCI,43,111286,Craig,Wohlschlaeger,Giant Southwest Racing,@4Lap,121452,314.89757194347,316.19927918895,
Men Elite UCI,44,75215,Dillen,Maurer,Montrose Bike Shop,@4Lap,317704,355.02797171652,319.79547978762,
Men Elite UCI,45,12008,Jim,Gentes,Buy-Cell.com,@4Lap,13042,374.14227099652,323.3916803863,
Men Elite UCI,DNF,30315,Corey,Stelljes,5Nines/Motorless Motion Bicycle,,307965,250.27111071286,326.98788098497,
Men Elite UCI,DNF,48596,Samuel,Bramel,Minnesota Cycling Team,,291951,337.90919281562,326.98788098497,
Men Elite UCI,DNF,85768,Tyler,Cloutier,Cutaway USA p/b Blackhand Coffe,,360809,329.57054254956,326.98788098497,
Men Elite UCI,DNF,16069,Travis,Braun,Revolution Cycles,,285469,300.23200435044,326.98788098497,
Men Elite UCI,DNF,5716,Luke,Haley,VO2 Multisport Racing,,259716,280.76633265212,326.98788098497,
Men Elite UCI,DNF,1602,Shawn,Milne,Boulder Cycle Sport/ Yoga Glo,,147512,185.48191352604,326.98788098497,
Men Elite UCI,DNF,73331,Skyler,Mackey,Soundpony,,333154,291.82075979446,326.98788098497,
Men Elite UCI,DNF,78525,Josh,Bauer,Twin Six,,377510,281.5827222807,326.98788098497,
Men Juniors 10-14 Open,1,76246,Nick,Carter,NorthStar Development,,361308,476.78460806742,470.66761439482,
Men Juniors 10-14 Open,2,68104,Ethan,Peterson,Northstar Development,,360805,555.93029984571,477.77283818239,
Men Juniors 10-14 Open,3,64037,Henry,Mcalvanah,Magnus,,364854,584.85828186267,484.87806196997,
Men Juniors 10-14 Open,4,86030,Jack,Carter,Northstar Jr Development,,413420,560.66915394237,491.98328575754,
Men Juniors 10-14 Open,5,77609,Anthony,Hilligoss,Minnesota Junior Cycling (MN JRC),,384819,544.58036172304,499.08850954512,
Men Juniors 10-14 Open,6,99609,Jackson,Sunde,,,414022,564.0999733263,506.19373333269,
Men Juniors 10-14 Open,7,94993,Julian,Wemmie,Iowa City Cycling Club,,415245,551.3720909421,513.29895712027,
Men Juniors 10-14 Open,8,90293,Joey,Mittelberg,Team Mack Racing Association LTD.,,392305,522.30115779406,520.40418090784,
Men Juniors 10-14 Open,9,107843,Luke,Skov,Central Junior Cycling,,,486.56767726783,527.50940469542,
Men Juniors 10-14 Open,10,74174,Noah,Yetley,,,417665,621.91548531714,534.61462848299,
Men Juniors 10-14 Open,11,58093,Luke,Yetley,,,331010,641.22901460671,541.71985227056,
Men Juniors 10-14 Open,12,80867,Adam,Vail,MNJRC,,388426,443.58708114272,548.82507605814,
Men Juniors 10-14 Open,13,111270,Jae,Walters,NorthStar Development Cycling,,408377,533.80235759946,555.93029984571,
Men Juniors 10-14 Open,14,70915,Axel,Creed,Gateway Harley-Davidson,,422442,444.9590515646,563.03552363329,
Men Juniors 10-14 Open,15,64038,Avery,Hotchkiss,Magnus,,360320,637.43011203551,570.14074742086,
Men Juniors 10-14 Open,16,106359,Will,Drummond,Hammer Nutrition,,367341,360,577.24597120844,
Men Juniors 10-14 Open,17,107844,Luke,Feuerhelm,Central Junior Cycling,,455636,650.21183375503,584.35119499601,
Men Juniors 10-14 Open,18,105690,Scott,Ferguson,Central Junior Cycling,,418307,583.97888173765,591.45641878358,
Men Juniors 10-14 Open,19,67954,Conner,Bernstein,DMOS,,368806,484.50708853375,598.56164257116,
Men Juniors 10-14 Open,20,88387,Gabe,Yetley,,,387957,632.99542634778,605.66686635873,
Men Juniors 10-14 Open,21,94816,Elliot,Hotchkiss,Magnus,,413567,694.68496871186,612.77209014631,
Men Juniors 10-14 Open,22,120294,Charlie,Crigger,,,,650,619.87731393388,
Men Juniors 10-14 Open,23,99610,Cameron,Horner,Omaha Devo Dirt Militia,,403636,577.66586177403,626.98253772146,
Men Juniors 10-14 Open,24,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,533.47170534103,634.08776150903,
Men Juniors 10-14 Open,25,118329,Devon,Skyles,NCJC Youth Off Road Riders,,424700,486.9154279954,641.1929852966,
Men Juniors 15-18 Open,1,104087,Samuel,Elson,Hollywood cycles,,417936,410.50247173627,389.33451860779,
Men Juniors 15-18 Open,2,80338,Austin,Gomes,Quantum Mesa Cycles,,347112,426.59076258624,411.11900118278,
Men Juniors 15-18 Open,3,76245,Nick,Gordon,Minnesota Junior Cycling,,364797,460.68849437012,432.90348375777,
Men Juniors 15-18 Open,4,80837,Trek,Malarski,Omnium Racing,,389774,498.1179289336,454.68796633276,
Men Juniors 15-18 Open,5,85881,Alexander,Stanley,KCOI-U20,,391062,456.89975355946,476.47244890775,
Men Juniors 15-18 Open,6,69105,Trey,Hedgecock,DMOS/RDMB Race Team,,312130,510.89535612577,498.25693148274,
