Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2017-10-1,Men Junior,21,67,331.04413613044,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,20,51,325.18264678945,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,15,71,286.43875705975,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,12,46,315.35778088107,
De Grote Prijs van Brabant,2017-10-28,Men Junior,DNF,48,559.97928524431,
Grand-Prix de la Commune de Contern,2017-10-29,Men Junior,2,29,283.79396400021,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,3,51,282.54997866825,
Telenet Superprestige Gavere,2017-11-12,Men Junior,19,47,309.30142630034,
World Cup #4,2017-11-19,Men Junior,34,47,361.91496510394,
DVV Essen,2017-12-9,Men Junior,21,35,352.78249033083,
Azencross,2017-12-28,Men Junior,37,70,333.98867280865,
Dutch National Championships,2018-01-14,Men Junior,8,45,278.09875632361,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,DNF,28,518.37486484164,
World Cup #9,2018-01-28,Men Junior,DNF,66,361.52424509192,
Telenet Superprestige Gavere,2018-11-11,Men Junior,18,54,317.6209567913,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,19,48,348.63146220641,
Radcross Grandprix,2018-12-2,Men Junior,7,25,306.88412336965,
Vlaamse Druivencross,2018-12-9,Men Junior,9,30,296.1694556182,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,17,53,334.53823066964,
World Cup #6 - Namur,2018-12-23,Men Junior,39,62,326.82695812383,
World Cup #7 - Zolder,2018-12-26,Men Junior,DNF,64,386.81314332075,
