Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Men Juniors,8,40,309.34172744995,
Grote Prijs van Brabant,2014-10-11,Men Juniors,7,37,312.87868749726,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,5,40,313.74938195386,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,27,40,390.26027481762,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,3,26,271.01671345509,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,18,38,350.94304429063,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,2,40,279.19293599611,
GP Hasselt,2014-12-6,Men Juniors,1,26,279.02150588756,
Scheldecross Antwerpen,2014-12-13,Men Juniors,3,40,273.67284370396,
World Cup #4,2014-12-21,Men Juniors,25,63,310.79438581002,
World Cup #5,2014-12-26,Men Juniors,9,60,261.01598357299,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,21,59,326.72506411726,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,3,28,262.21727500836,
Dutch National Championships,2015-01-11,Men Juniors,8,35,296.6855868045,
World Cup #6,2015-01-25,Men Juniors,16,71,271.3907983049,
World Championships,2015-01-31,Men Juniors,5,71,246.46679428604,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,2,32,270.5876969258,
Steenbergcross,2015-09-27,Men Juniors,8,30,316.61616227543,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,3,57,250.51586297224,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,6,43,277.80409424405,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,6,57,259.76250470682,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,11,65,282.90874549124,
Koppenbergcross,2015-11-1,Men Juniors,2,56,244.24110137198,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,2,64,235.55712519007,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,15,37,319.83681784666,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,13,29,301.54391489643,
World Cup #3 - Namur,2015-12-20,Men Juniors,21,65,278.88356467856,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,14,63,261.96030533605,
Azencross / Cross des as,2015-12-29,Men Juniors,1,56,230.21445680996,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,6,33,273.82317464355,
Dutch National Championships,2016-01-10,Men Juniors,4,49,255.03301088226,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,5,39,242.36810279455,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,3,68,225.80326393983,
World Championships,2016-01-30,Men Juniors,28,64,292.88056169066,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,9,28,265.4677965372,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,14,35,306.42955092544,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,13,48,293.08856034841,
