Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22219,Sascha,Weber,GER,1:04:57,,164.1077209768,141.36747834939,
Men Elite,2,24105,Steve,Chainel,FRA,1:04:59,515813,175.22032725606,146.52215581112,
Men Elite,3,76450,Gioele,Bertolini,ITA,1:04:59,,180.92057390544,151.67683327286,
Men Elite,4,17133,Marcel,Wildhaber,SUI,1:05:01,,159.61599300027,156.8315107346,
Men Elite,5,17129,Simon,Zahner,SUI,1:05:02,,156.96018754719,161.98618819634,
Men Elite,6,100220,Severin,Saegesser,SUI,1:05:13,,192.15719405698,167.14086565808,
Men Elite,7,42400,Nicolas,Samparisi,ITA,1:05:33,,203.43531210213,172.29554311981,
Men Elite,8,25546,Martin,Gujan,SUI,1:05:44,,179.781769313,177.45022058155,
Men Elite,9,22186,Bryan,Falaschi,ITA,1:05:45,,174.68210599027,182.60489804329,
Men Elite,10,41815,Fabian,Lienhard,SUI,1:06:02,,203.01190367835,187.75957550503,
Men Elite,11,42376,Lukas,Winterberg,SUI,1:06:11,397796,201.94110653352,192.91425296676,
Men Elite,12,91403,Gosse,Van der meer,NED,1:06:35,,209.29680558456,198.0689304285,
Men Elite,13,17139,Andreas,Moser,SUI,1:07:06,,183.48743602513,203.22360789024,
Men Elite,14,42383,Michael,Wildhaber,SUI,1:07:33,,206.68508699594,208.37828535198,
Men Elite,15,22198,Fabio,Alfonso todaro,ITA,1:07:48,,252.07313344537,213.53296281371,
Men Elite,16,25568,Lukas,Müller,SUI,1:07:55,,227.18992998013,218.68764027545,
Men Elite,17,116005,Timon,Rüegg,SUI,1:09:12,,232.04449480347,223.84231773719,
Men Elite,18,117847,Fabian,Obrist,SUI,1:09:28,,226.4479953028,228.99699519893,
Men Elite,19,100234,Emil,Hekele,CZE,1:09:39,,202.61246354527,234.15167266067,
Men Elite,20,17150,Jonas,Baumann,SUI,1:09:41,,218.0740829984,239.3063501224,
Men Elite,21,78344,Stefan,Achermann,SUI,1:05:50,,251.87033984452,244.46102758414,
Men Elite,22,42466,Lorenzo,Samparisi,ITA,1:06:03,,217.16883972073,249.61570504588,
Men Elite,23,111023,Adrian,Meier,SUI,1:09:48,,263.16689158511,254.77038250762,
Men Elite,24,108496,Jonas,Hablitzel,GER,1:10:58,,266.0280572279,259.92505996935,
