First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reid,Rhodes,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,20,44,405.70173998291,
Reid,Rhodes,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,66,68,478.0216381541,
Reid,Rhodes,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,24,75,349.51215389124,
Reid,Rhodes,Statesville Grand Prix,2014-12-7,Men   3,6,43,350.27381317001,
Reid,Rhodes,Queen City Cyclocross,2014-11-23,Men   3,4,37,356.41857163434,
Reid,Rhodes,Salisbury Cyclocross Race,2014-11-9, Men   3,3,44,352.34713208515,
Reid,Rhodes,Boonetown Throwdown,2014-11-2, Men   3,10,48,378.93395375426,
Chris,Ready,Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,9,16,469.56994829468,
Reid,Rhodes,Donkey Cross NCCX#2,2014-10-19, Men   3,4,49,372.59690995746,
Reid,Rhodes,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,2,64,382.56628610272,
Reid,Rhodes,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,4,67,380.23726582371,
