Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,44,69,572.54390534414,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,36,57,568.35338810521,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,27,44,561.88470500066,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,18,37,531.86137642988,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,11,29,511.044668598,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,7,27,478.87482516834,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,5,43,435.22143661886,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,8,29,472.93574366432,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,10,57,451.7742205546,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,22,71,493.99479008863,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,2,73,430.09961769122,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,2,55,389.0341719014,
BCRCX2014,2014-11-1,Men Cat 3/4,DNF,45,520.35918296779,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,3,65,409.10177484873,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,2,49,402.38939418338,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,2,42,397.26145719353,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,16,37,404.23675705515,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,13,42,396.50245446715,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,4,16,367.76041978895,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,11,41,426.08070737966,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,17,43,396.94286130355,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,73,126,443.16771603658,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,10,29,389.03729618783,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,2,63,418.41808423096,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,11,22,405.28288440064,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,9,15,426.47497443227,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,6,18,395.52637584968,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,12,18,380.87496362025,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,31,40,414.27464014339,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,DNF,29,512.10605267493,
Terra X Cyclocross Race,2015-11-21,Men Cat 3/4,9,12,417.70747158433,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,20,39,423.72969377924,
Terra X HTXCX #3,2016-10-1,Men Cat3/4,5,25,368.27031531632,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,9,38,372.23483271707,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,8,30,396.90828355675,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,24,31,462.92444616428,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,39,44,598.90909090909,
Best Cross Day 2,2017-09-24,Men Cat 3/4,15,27,462.72509337102,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 3/4,3,12,407.58356941156,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,18,18,507.69613223113,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,26,32,470.52180003992,
WurstCross Festival Day 2,2017-11-12,Men Cat 3,14,17,474.04931656691,
