Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,8,31,400.04298834191,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,8,31,396.37126079336,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,16,31,478.0901796726,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,13,34,430.71136009728,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,14,28,509.71186337531,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,9,29,392.34159030186,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,15,36,506.47767009103,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,20,39,501.02668930821,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,18,37,524.78511811602,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,12,20,344.34276992631,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,11,21,353.36912151037,
