Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2012-09-29,Cat 4 Men,23,31,607.51947198703,
Boss Cross 4,2012-10-28,Men Cat 4  ,26,37,581.72836632234,
Boss Cross 6,2012-11-18,Men Master  50-99,18,19,631.69908369619,
Lost Trail CX,2012-12-16,Men Cat 4  ,9,21,526.33044689906,
'Cross Off The Old Year,2012-12-31,Men Cat 4  ,10,19,540,
Wintery Mix CX Series,2013-01-6,Men Cat 4  ,DNF,11,645.35171880795,
Wintery Mix CX Series,2013-02-10,Men Master  50+,8,8,599.68982329464,
Manions CX Day 1,2013-09-28,Men Cat 4,15,20,593.76432491261,
Cross Out Cancer,2013-10-13,Men Cat 4 Master 35+,8,18,573.21338557677,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,16,25,569.28037849124,
Joules Cross Day 1,2013-10-19,Men Master  50+,14,15,563.3261738967,
Colavita Cup,2013-11-2,Men Master  50+,13,18,520.88647380736,
Penn Valley Cross,2013-11-30,Men Master  50+,10,11,557.87579152611,
New Longview Cyclocross,2013-12-15,Men Master  50+,9,16,550.6464364726,
Boxing Day Cyclocross,2013-12-26,Men Master  50+,13,14,604.96299445992,
Grote Prijs Shawnee,2013-12-29,Men Master  50+,4,8,491.7876459151,
'Cross Off The Old Year,2013-12-31,Men Master  50+,8,11,524.13823694672,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,21,22,572.34985514291,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,14,16,553.55988662554,
Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,10,10,523.49668662113,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,22,23,619.10238909741,
Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,10,12,600.97926586168,
Robidoux Roundup CX,2015-10-11,Men Master 50+ Cat 1/2/3/4,9,11,507.49528223805,
Joules Cross Day 2,2015-10-18,Men Cat 4,17,17,675.74045028594,
SMPCX,2015-10-25,Men Master 50+ Open,13,18,519.74841417076,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,19,25,581.58799918089,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,21,24,528.80727152511,
Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,16,18,564.53188571022,
Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,11,11,634.63715842477,
Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,15,17,543.0750648387,
'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,11,12,486.92437123847,
Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,10,13,486.94152506535,
Castle 'Cross,2016-10-1,Men Masters 50+,11,19,531.96769114062,
Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,17,18,584.27749082526,
Colavita Cup,2016-11-5,Men Masters 50-59,12,14,518.93101424596,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,11,15,543.11563613744,
Boxing Day Cyclocross,2016-12-26,Men Masters 50+,7,11,502.94692601682,
Grote Prijs Shawnee,2016-12-28,Men Masters 50+,9,10,492.64738304917,
Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,11,11,588.08613429658,
Radler CX,2017-09-24,Men Masters 50-59,8,10,500.74935414788,
Castle 'Cross,2017-10-1,Men Masters 50+,14,16,556.3528790012,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,9,11,567.76881685667,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 50+,10,10,537.12983319556,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 50-59,5,6,497.30380888486,
Boxing Day Cyclocross,2017-12-26,Men Masters 50+,4,5,,
Castle 'Cross,2018-10-7,Men Masters 50+,6,8,555.5605469379,
Joules Cross 2018,2018-10-14,Men Masters 50+ Open,8,9,535.85904064267,
Zondag Cross,2018-10-21,Men Masters 50-59 Open,3,6,522.42606235248,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 50+,5,9,512.89205407579,
Veteran's Cross,2018-11-10,Men Masters 50+,5,7,554.08925239357,
Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,DNF,11,602.74365199228,
Castle 'Cross,2019-09-29,Men Masters 50+,13,16,514.55586906174,
Prologue Cross Day 1,2019-10-5,Men Masters 50-59 Cat 1/2/3/4,8,10,553.52730890417,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,11,15,531.81668821984,
Zondag Cross,2019-10-19,Men Masters 50+,9,12,578.31278475801,
Radler Cross,2019-10-26,Men Masters 50+,9,13,503.72405123493,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,19,19,588.29726906946,
Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,6,8,547.25805776065,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,15,19,516.00420251455,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,11,12,523.44131558915,
Grote Prijs Shawnee,2019-12-29,Men Cat 4,8,10,535.62679154973,
GP Tank 7,2021-09-19,Men Masters 60+ Open,7,12,503.87643183141,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 60-69,6,6,508.57512267758,
Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,11,13,524.39793218047,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 60-64 Open,4,4,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,9,11,548.7782692876,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 60-64,5,7,559.73475365629,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 60-64,5,7,525.36965038086,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 60-64,5,5,,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 60+ Open,4,10,487.7145488947,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 60+,8,9,533.55278441132,
Boulevard Cup CX,2023-10-29,Men 60-69,7,8,505.49998508106,
