Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championship,2012-01-8,Junior men,40,58,402.56986298706,
Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,27,39,405.92983741656,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,30,51,385.60381510662,
Belgian National Championships,2014-01-11,Men Under 23,25,36,289.78375319191,
Superprestige Middelkerke,2014-02-15,Men Under 23,24,31,224.67628232503,
Koppenbergcross,2014-11-1,Men Under 23,26,39,280.09866163339,
Belgian National Championships,2015-01-10,Men Under 23,22,40,274.2443517364,
Koppenbergcross,2015-11-1,Men Under 23,21,51,244.95426514597,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,47,58,324.22302393763,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,22,35,254.03981175377,
Versluys Cyclocross,2015-12-30,Men Elite,21,35,220.15995697237,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,39,39,193.78575546495,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,26,46,229.08165289159,
Belgian National Championships,2017-01-7,Men Under 23,29,44,259.50700310998,
Cyclocross Otegem,2017-01-9,Men Elite,39,42,212.29635869099,
Berencross,2017-10-7,Men Elite,32,42,179.47884194151,
Belgian National Championships,2018-01-13,Men Elite,38,46,239.29596934106,
Cyclocross Otegem,2018-01-15,Men Elite,DNF,40,297.71152674712,
Berencross,2018-10-6,Men Elite,30,38,253.34224161874,
Kermiscross,2018-10-18,Men Elite,30,43,244.80261928427,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,43,55,233.73687803131,
Cyclocross Gullegem,2019-01-5,Men Elite,22,30,243.73927923039,
Belgian National Championships,2019-01-12,Men Elite,32,45,260.35582200978,
Cyclocross Otegem,2019-01-14,Men Elite,23,30,241.53249029785,
Kermiscross,2019-10-17,Men Elite,30,39,267.46333082458,
